﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2586291,A,Scrophulariaceae,,Scrophularia,,"chamaeneriifolia",,"","Schustler",Unresolved,,L,WCSP (in review),719844,809098-1,"Repert. Spec. Nov. Regni Veg.","17: 456","","1921"
tro-29205576,A,Scrophulariaceae,,Scrophularia,,"charadzeae",,"","Kem.-Nath.",Unresolved,,L,TRO,29205576,,"","","",""
tro-29208946,A,Scrophulariaceae,,Scrophularia,,"chasmophila",,"","W.W. Sm.",Accepted,,M,TRO,29208946,,"Notes Roy. Bot. Gard. Edinburgh","13(63–64): 181–182","181","1921"
kew-2586276,A,Scrophulariaceae,,Scrophularia,,"chlorantha",,"","Kotschy & Boiss.",Unresolved,,L,WCSP (in review),719829,809102-1,"Fl. Orient.","4: 399","","1879"
kew-2586275,A,Scrophulariaceae,,Scrophularia,,"chrysantha",,"","Jaub. & Spach",Unresolved,,L,WCSP (in review),719828,809103-1,"Ill. Pl. Orient.","3: 26","","1847"
kew-2585638,A,Scrophulariaceae,,Scrophularia,,"chrysanthemifolia",,"","Balb. ex Wydler",Unresolved,,L,WCSP (in review),719192,809106-1,"Mém. Soc. Phys. Genève","4: 164","","1828"
kew-2586273,A,Scrophulariaceae,,Scrophularia,,"chrysanthemifolia",,"","Willd.",Unresolved,,L,WCSP (in review),719826,809105-1,"Hort. Berol.","1: 59","","1805"
kew-2586274,A,Scrophulariaceae,,Scrophularia,,"chrysanthemifolia",,"","Bory & Chaub.",Unresolved,,L,WCSP (in review),719827,809104-1,"Nouv. Fl. Pélop.","40","","1838"
kew-2586281,A,Scrophulariaceae,,Scrophularia,,"chrysanthemifolia",,"","Rchb. ex Nyman",Unresolved,,L,WCSP (in review),719834,809107-1,"Consp. Fl. Eur.","534","","1881"
kew-2586290,A,Scrophulariaceae,,Scrophularia,,"cilicica",,"","Heywood",Unresolved,,L,WCSP (in review),719843,809108-1,"Notes Roy. Bot. Gard. Edinburgh","21: 75","","1952"
tro-29205579,A,Scrophulariaceae,,Scrophularia,,"cinerascens",,"","Boiss.",Accepted,,M,TRO,29205579,,"","","",""
kew-2585647,A,Scrophulariaceae,,Scrophularia,,"cinerea",,"","Dumort.",Unresolved,,L,WCSP (in review),719201,809110-1,"Not. Scroph.","11","","1834"
kew-2585646,A,Scrophulariaceae,,Scrophularia,,"clandestina",,"","Rupr. ex Boiss.",Unresolved,,L,WCSP (in review),719200,809111-1,"Fl. Orient.","4: 392","","1879"
kew-2585645,A,Scrophulariaceae,,Scrophularia,,"clausii",,"","Boiss. & Buhse",Unresolved,,L,WCSP (in review),719199,809112-1,"Nouv. Mém. Soc. Imp. Naturalistes Moscou","12: 163","","1860"
kew-2585644,A,Scrophulariaceae,,Scrophularia,,"clematidifolia",,"","Eig",Unresolved,,L,WCSP (in review),719198,809113-1,"Palestine J. Bot., Jerusalem Ser.","3: 81","","1944"
kew-2585641,A,Scrophulariaceae,,Scrophularia,,"congesta",,"","Steven",Unresolved,,L,WCSP (in review),719195,809116-1,"Bull. Soc. Imp. Naturalistes Moscou","30(1): 348","","1857"
kew-2586299,A,Scrophulariaceae,,Scrophularia,,"cooperi",,"","R.R.Mill",Unresolved,,L,WCSP (in review),719852,1016753-1,"Edinburgh J. Bot.","57: 424","","2000"
kew-2585639,A,Scrophulariaceae,,Scrophularia,,"cordata",,"","Waldst. & Kit.",Unresolved,,L,WCSP (in review),719193,809117-1,"Descr. Icon. Pl. Hung.","1: 75","","1802"
kew-2585649,A,Scrophulariaceae,,Scrophularia,,"cordata",,"","Mill.",Unresolved,,L,WCSP (in review),719203,809118-1,"Gard. Dict. ed. 8","4","","1768"
kew-2585984,A,Scrophulariaceae,,Scrophularia,×,"costei",,"","Biau",Unresolved,,L,WCSP (in review),719538,809119-1,"Bull. Soc. Bot. France","59: 711","","1912 publ. 1913"
kew-2585497,A,Scrophulariaceae,,Scrophularia,,"crassicaulis",,"","Boiss.",Unresolved,,L,WCSP (in review),719052,809120-1,"Diagn. Pl. Orient.","12: 37","","1853"
kew-2605448,A,Scrophulariaceae,,Scrophularia,,"crassipedunculata",,"","Attar & Joharchi",Unresolved,,L,WCSP (in review),738578,77080660-1,"Iranian J. Bot.","12: 195","","2006"
kew-2585881,A,Scrophulariaceae,,Scrophularia,,"crassiuscula",,"","Grau",Unresolved,,L,WCSP (in review),719435,898711-1,"in Fl. Iran.","147: 263","","1981"
kew-2586285,A,Scrophulariaceae,,Scrophularia,,"crenata",,"","Raf.",Unresolved,,L,WCSP (in review),719838,809121-1,"Autik. Bot.","162","","1840"
kew-2586287,A,Scrophulariaceae,,Scrophularia,,"crenophila",,"","Boiss.",Unresolved,,L,WCSP (in review),719840,809123-1,"Diagn. Pl. Orient.","7: 41","","1846"
kew-2586288,A,Scrophulariaceae,,Scrophularia,,"cretacea",,"","Fisch. ex Spreng.",Accepted,,M,WCSP (in review),719841,,"Syst. Veg.","2: 788","","1825"
tro-50177726,A,Scrophulariaceae,,Scrophularia,,"cryptophila",,"","Boiss.",Unresolved,,L,TRO,50177726,809127-1,"Diagn. Pl. Orient., ser. 1","12: 31","31","1853"
kew-2586382,A,Scrophulariaceae,,Scrophularia,,"cymigera",,"","K.Koch",Unresolved,,L,WCSP (in review),719935,809128-1,"Linnaea","19: 22","","1846"
kew-2586392,A,Scrophulariaceae,,Scrophularia,,"czapandaghi",,"","B.Fedtsch.",Unresolved,,L,WCSP (in review),719945,809129-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","14: 437","","1951"
kew-2586384,A,Scrophulariaceae,,Scrophularia,,"czernjakowskiana",,"","B.Fedtsch.",Unresolved,,L,WCSP (in review),719937,809130-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","14: 436","","1951"
kew-2586377,A,Scrophulariaceae,,Scrophularia,,"dakotana",,"","Lunell",Unresolved,,L,WCSP (in review),719930,230966-2,"Amer. Midl. Naturalist","5: 240","","1918"
kew-2586386,A,Scrophulariaceae,,Scrophularia,,"davidsonii",,"","Pennell",Unresolved,,L,WCSP (in review),719939,296291-2,"Notul. Nat. Acad. Nat. Sci. Philadelphia","43: 8","","1940"
kew-2586387,A,Scrophulariaceae,,Scrophularia,,"davisii",,"","Lall",Unresolved,,L,WCSP (in review),719940,809133-1,"Notes Roy. Bot. Gard. Edinburgh","30: 132","","1970"
kew-2586369,A,Scrophulariaceae,,Scrophularia,,"decaisniana",,"","C.Presl",Unresolved,,L,WCSP (in review),719922,809134-1,"Abh. Königl. Böhm. Ges. Wiss.","V, 3: 521","","1845"
kew-2586389,A,Scrophulariaceae,,Scrophularia,,"decipiens",,"","Boiss. & Kotschy",Unresolved,,L,WCSP (in review),719942,809135-1,"Diagn. Pl. Orient.","II, 3: 156","","1856"
kew-2586379,A,Scrophulariaceae,,Scrophularia,,"decomposita",,"","Royle ex Benth.",Unresolved,,L,WCSP (in review),719932,809136-1,"Scroph. Ind.","18","","1835"
kew-2586362,A,Scrophulariaceae,,Scrophularia,,"decora",,"","Fisch., C.A.Mey. & Avé-Lall.",Unresolved,,L,WCSP (in review),719915,809137-1,"Index Seminum (LE)","8: 70","","1842"
kew-2586385,A,Scrophulariaceae,,Scrophularia,,"decumbens",,"","Fisch., C.A.Mey. & Avé-Lall.",Unresolved,,L,WCSP (in review),719938,809138-1,"Index Seminum (LE)","10: 58","","1845"
tro-29208943,A,Scrophulariaceae,,Scrophularia,,"delavayi",,"","Franch.",Accepted,,M,TRO,29208943,809139-1,"Bull. Soc. Bot. France","47(1): 15–16","15","1900"
kew-2605449,A,Scrophulariaceae,,Scrophularia,,"denaensis",,"","Attar",Unresolved,,L,WCSP (in review),738579,77080640-1,"Iranian J. Bot.","12: 139","","2006"
kew-2586375,A,Scrophulariaceae,,Scrophularia,,"densifolia",,"","Urb. & Ekman",Unresolved,,L,WCSP (in review),719928,230967-2,"Ark. Bot.","23A(11): 38","","1931"
tro-29208910,A,Scrophulariaceae,,Scrophularia,,"dentata",,"","Royle ex Benth.",Accepted,,M,TRO,29208910,,"Scroph. Ind.","19","19","1835"
kew-2586373,A,Scrophulariaceae,,Scrophularia,,"depauperata",,"","Boiss.",Unresolved,,L,WCSP (in review),719926,809142-1,"Diagn. Pl. Orient.","4: 68","","1844"
kew-2586372,A,Scrophulariaceae,,Scrophularia,,"deserti",,"","Delile",Accepted,,M,WCSP (in review),719925,,"Descr. Egypte, Hist. Nat.","240","","1813"
tro-29201536,A,Scrophulariaceae,,Scrophularia,,"desertorum",,"","(Munz) R.J. Shaw",Accepted,,M,TRO,29201536,230968-2,"Aliso","5(2): 174","174","1962"
kew-2586338,A,Scrophulariaceae,,Scrophularia,,"diffusa",,"","Sommier & Levier",Unresolved,,L,WCSP (in review),719891,809145-1,"Nuovo Giorn. Bot. Ital.","n.s., 4: 205","","1897"
kew-2586390,A,Scrophulariaceae,,Scrophularia,,"digitalifolia",,"","Richt. ex Stapf",Unresolved,,L,WCSP (in review),719943,809146-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","50: 23","","1885"
kew-2586388,A,Scrophulariaceae,,Scrophularia,,"dimidiata",,"","Raf.",Unresolved,,L,WCSP (in review),719941,,"Autik. Bot.","161","","1840"
tro-29208933,A,Scrophulariaceae,,Scrophularia,,"diplodonta",,"","Franch.",Accepted,,M,TRO,29208933,809148-1,"Bull. Soc. Bot. France","47(1): 14–15","14","1900"
kew-2586331,A,Scrophulariaceae,,Scrophularia,,"dissecta",,"","Gorschk.",Unresolved,,L,WCSP (in review),719884,809149-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","14: 445","","1951"
kew-2586354,A,Scrophulariaceae,,Scrophularia,,"divaricata",,"","Ledeb.",Accepted,,M,WCSP (in review),719907,809150-1,"Index Seminum (TU)","1822: 17","","1822"
kew-2586352,A,Scrophulariaceae,,Scrophularia,,"diversifolia",,"","Raf.",Unresolved,,L,WCSP (in review),719905,809151-1,"Autik. Bot.","161","","1840"
kew-2586344,A,Scrophulariaceae,,Scrophularia,,"domingensis",,"","Urb.",Unresolved,,L,WCSP (in review),719897,230969-2,"Symb. Antill.","7: 538","","1913"
kew-2586342,A,Scrophulariaceae,,Scrophularia,,"dshungarica",,"","Golosk. & Tzag.",Unresolved,,L,WCSP (in review),719895,,"Bot. Mater. Gerb. Inst. Bot. Akad. Nauk Kazakhsk. S.S.R.","2: 32","","1964"
kew-2586341,A,Scrophulariaceae,,Scrophularia,,"dubia",,"","E.H.L.Krause",Unresolved,,L,WCSP (in review),719894,809155-1,"Deutschl. Fl.","ed. 2, 10: 98","","1903"
kew-2586339,A,Scrophulariaceae,,Scrophularia,,"duplicatoserrata",,"","Makino",Unresolved,,L,WCSP (in review),719892,809157-1,"Bot. Mag. (Tokyo)","20: 4","","1906"
kew-2586337,A,Scrophulariaceae,,Scrophularia,,"durandii",,"","Boiss. & Reut.",Unresolved,,L,WCSP (in review),719890,809158-1,"Pugill. Pl. Afr. Bot. Hispan.","91","","1852"
kew-2586336,A,Scrophulariaceae,,Scrophularia,,"duriaei",,"","Spach ex Batt.",Unresolved,,L,WCSP (in review),719889,809159-1,"Fl. Algérie","Dicot.: 632","","1890"
kew-2586334,A,Scrophulariaceae,,Scrophularia,,"ebulifolia",,"","M.Bieb.",Unresolved,,L,WCSP (in review),719887,809161-1,"Fl. Taur.-Caucas.","2: 77","","1808"
kew-2586335,A,Scrophulariaceae,,Scrophularia,,"ebulifolia",,"","Hoffmanns. & Link",Unresolved,,L,WCSP (in review),719888,809160-1,"Fl. Portug.","1: 270","","1813"
kew-2586333,A,Scrophulariaceae,,Scrophularia,,"edelbergii",,"","Rech.f.",Unresolved,,L,WCSP (in review),719886,809162-1,"Biol. Skr.","10(3): 103","","1959"
kew-2586345,A,Scrophulariaceae,,Scrophularia,,"edgeworthii",,"","Benth.",Unresolved,,L,WCSP (in review),719898,809163-1,"Prodr.","10: 304","","1846"
kew-2586048,A,Scrophulariaceae,,Scrophularia,,"eggersii",,"","Urb.",Unresolved,,L,WCSP (in review),719602,230970-2,"Symb. Antill.","5: 493","","1908"
kew-2586340,A,Scrophulariaceae,,Scrophularia,,"ehrhartii",,"","Steven",Unresolved,,L,WCSP (in review),719893,,"Ann. Nat. Hist.","5: 3","","1840"
kew-2586370,A,Scrophulariaceae,,Scrophularia,,"elata",,"","Grecescu",Unresolved,,L,WCSP (in review),719923,809166-1,"Consp. Fl. Roman.","Supl.: 200","","1909"
tro-29208919,A,Scrophulariaceae,,Scrophularia,,"elatior",,"","Wall. ex Benth.",Accepted,,M,TRO,29208919,,"Scroph. Ind.","18","18","1835"
kew-2586052,A,Scrophulariaceae,,Scrophularia,,"elbursensis",,"","Bornm.",Unresolved,,L,WCSP (in review),719606,809168-1,"Bull. Herb. Boissier","II, 7: 969","","1907"
kew-2586044,A,Scrophulariaceae,,Scrophularia,,"elegantissima",,"","Rech.f. & Wendelbo",Unresolved,,L,WCSP (in review),719598,809169-1,"Bot. Not.","117: 366","","1964"
kew-2586043,A,Scrophulariaceae,,Scrophularia,,"elongata",,"","Webb ex Benth.",Unresolved,,L,WCSP (in review),719597,,"Prodr.","10: 593","","1846"
kew-2905189,A,Scrophulariaceae,,Scrophularia,,"elymaitica",,"","Mozaff.",Unresolved,,L,WCSP (in review),1027645,77110054-1,"Iranian J. Bot.","16: 208","","2010"
kew-2586042,A,Scrophulariaceae,,Scrophularia,,"emii",,"","Pénzes",Unresolved,,L,WCSP (in review),719596,809171-1,"Feddes Repert.","77: 4","","1968"
kew-2586041,A,Scrophulariaceae,,Scrophularia,,"epicalycina",,"","Heywood",Unresolved,,L,WCSP (in review),719595,809172-1,"Notes Roy. Bot. Gard. Edinburgh","21: 78","","1952"
kew-2586040,A,Scrophulariaceae,,Scrophularia,,"erecta",,"","Stiefelh.",Unresolved,,L,WCSP (in review),719594,809173-1,"Bot. Jahrb. Syst.","44: 458","","1910"
kew-2586039,A,Scrophulariaceae,,Scrophularia,,"ericiflora",,"","Rech.f.",Unresolved,,L,WCSP (in review),719593,809174-1,"Anz. Österr. Akad. Wiss., Math.-Naturwiss. Kl.","87: 92","","1950"
kew-2586037,A,Scrophulariaceae,,Scrophularia,,"eriocalyx",,"","Emb. & Maire",Unresolved,,L,WCSP (in review),719591,809176-1,"Mém. Soc. Sci. Nat. Maroc","17: 47","","1928"
kew-2586031,A,Scrophulariaceae,,Scrophularia,,"erzincanica",,"","R.R.Mill",Unresolved,,L,WCSP (in review),719585,809177-1,"Notes Roy. Bot. Gard. Edinburgh","36: 19","","1978"
kew-2586035,A,Scrophulariaceae,,Scrophularia,,"expansa",,"","Reut. ex Boiss.",Unresolved,,L,WCSP (in review),719589,809178-1,"Fl. Orient.","4: 413","","1879"
kew-2586034,A,Scrophulariaceae,,Scrophularia,,"exserta",,"","Pennell",Unresolved,,L,WCSP (in review),719588,809179-1,"Acad. Nat. Sci. Philadelphia Monogr.","5: 45","","1943"
kew-2586033,A,Scrophulariaceae,,Scrophularia,,"farakulumensis",,"","Rech.f. & Köie",Unresolved,,L,WCSP (in review),719587,809180-1,"Biol. Skr.","10(3): 105","","1959"
tro-29208924,A,Scrophulariaceae,,Scrophularia,,"fargesii",,"","Franch.",Accepted,,M,TRO,29208924,809181-1,"Bull. Soc. Bot. France","47(1): 12","12","1900"
kew-2586045,A,Scrophulariaceae,,Scrophularia,,"farinosa",,"","Boiss.",Unresolved,,L,WCSP (in review),719599,,"Diagn. Pl. Orient.","3: 40","","1843"
kew-2586060,A,Scrophulariaceae,,Scrophularia,,"fedtschenkoi",,"","Gorschk.",Unresolved,,L,WCSP (in review),719614,809183-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","14: 446","","1951"
kew-2586050,A,Scrophulariaceae,,Scrophularia,,"filicifolia",,"","Sm.",Unresolved,,L,WCSP (in review),719604,,"Fl. Graec.","6: 78","","1827"
kew-2586078,A,Scrophulariaceae,,Scrophularia,,"filicifolia",,"","Mill.",Unresolved,,L,WCSP (in review),719632,809185-1,"Gard. Dict. ed. 8","10","","1768"
kew-2586036,A,Scrophulariaceae,,Scrophularia,,"flava",,"","Grau",Unresolved,,L,WCSP (in review),719590,898712-1,"in Fl. Iran.","147: 264","","1981"
kew-2586038,A,Scrophulariaceae,,Scrophularia,,"floribunda",,"","Boiss. & Balansa",Unresolved,,L,WCSP (in review),719592,809187-1,"Diagn. Pl. Orient.","II, 3: 158","","1856"
kew-2586367,A,Scrophulariaceae,,Scrophularia,,"floribunda",,"","A.Heller",Unresolved,,L,WCSP (in review),719920,230971-2,"Muhlenbergia","2: 246","","1906"
kew-2586364,A,Scrophulariaceae,,Scrophularia,,"foetida",,"","Garsault",Unresolved,Invalid,L,WCSP (in review),719917,,"Fig. Pl. Méd.","t. 533","","1767"
kew-2586163,A,Scrophulariaceae,,Scrophularia,,"foliosa",,"","Pomel",Unresolved,,L,WCSP (in review),719716,,"Nouv. Mat. Fl. Atl.","1: 101","","1874"
kew-2586453,A,Scrophulariaceae,,Scrophularia,,"fontana",,"","Kotschy ex Boiss.",Unresolved,,L,WCSP (in review),720006,809193-1,"Fl. Orient.","4: 396","","1879"
kew-188842,A,Scrophulariaceae,,Scrophularia,,"fontqueri",,"","Ortega Oliv. & Devesa",Accepted,,H,WCSP,188842,1004167-1,"Bot. J. Linn. Soc.","128: 191","","1998"
tro-50088842,A,Scrophulariaceae,,Scrophularia,,"formosana",,"","H.L. Li",Accepted,,M,TRO,50088842,809194-1,"Quart. J. Taiwan Mus.","3: 68","68","1950"
kew-2586051,A,Scrophulariaceae,,Scrophularia,,"frigida",,"","Boiss.",Unresolved,,L,WCSP (in review),719605,809198-1,"Diagn. Pl. Orient.","7: 42","","1846"
kew-2586053,A,Scrophulariaceae,,Scrophularia,,"frutescens",,"","L.",Accepted,,M,WCSP (in review),719607,809200-1,"Sp. Pl.","621","","1753"
kew-2586056,A,Scrophulariaceae,,Scrophularia,,"fruticosa",,"","Bornm.",Unresolved,,L,WCSP (in review),719610,809202-1,"Repert. Spec. Nov. Regni Veg.","7: 203","","1909"
kew-2586432,A,Scrophulariaceae,,Scrophularia,,"gaubae",,"","Bornm.",Unresolved,,L,WCSP (in review),719985,809204-1,"Repert. Spec. Nov. Regni Veg.","49: 267","","1940"
kew-2586079,A,Scrophulariaceae,,Scrophularia,,"geminiflora",,"","Lam.",Unresolved,,L,WCSP (in review),719633,809205-1,"Fl. Franç.","2: 336","","1779"
kew-2586360,A,Scrophulariaceae,,Scrophularia,,"georgica",,"","Benth.",Unresolved,,L,WCSP (in review),719913,809206-1,"Prodr.","10: 305","","1846"
kew-2605450,A,Scrophulariaceae,,Scrophularia,,"ghahremanii",,"","Attar & Hamzehee",Unresolved,,L,WCSP (in review),738580,77077889-1,"Feddes Repert.","117: 511","","2006"
kew-2586420,A,Scrophulariaceae,,Scrophularia,,"gileadense",,"","Post",Unresolved,,L,WCSP (in review),719973,809207-1,"J. Linn. Soc., Bot.","24: 438","","1888"
kew-2586421,A,Scrophulariaceae,,Scrophularia,,"glabella",,"","Botsch. & Junussov",Unresolved,,L,WCSP (in review),719974,903042-1,"Novosti Sist. Vyssh. Rast.","20: 170","","1983"
kew-2586393,A,Scrophulariaceae,,Scrophularia,,"glabrata",,"","Spreng.",Unresolved,,L,WCSP (in review),719946,809208-1,"Syst. Veg.","2: 784","","1825"
kew-2586406,A,Scrophulariaceae,,Scrophularia,,"glabrata",,"","Davidson",Unresolved,,L,WCSP (in review),719959,230973-2,"Bull. S. Calif. Acad. Sci.","1: 26","","1902"
kew-2586414,A,Scrophulariaceae,,Scrophularia,,"glabrata",,"","K.F.Schimp. ex Benth.",Unresolved,,L,WCSP (in review),719967,809210-1,"Prodr.","10: 309","","1846"
kew-2586416,A,Scrophulariaceae,,Scrophularia,,"glabrata",,"","Aiton",Unresolved,,L,WCSP (in review),719969,809209-1,"Hort. Kew.","2: 341","","1789"
kew-2586405,A,Scrophulariaceae,,Scrophularia,,"glandulifera",,"","E.D.Clarke",Unresolved,,L,WCSP (in review),719958,809212-1,"Trav. Var. Eur.","ed. 2, 1(App.): xxi","","1823"
kew-2586404,A,Scrophulariaceae,,Scrophularia,,"glandulosa",,"","Waldst. & Kit.",Unresolved,,L,WCSP (in review),719957,,"Descr. Icon. Pl. Hung.","3: 238","","1806"
kew-2586422,A,Scrophulariaceae,,Scrophularia,,"glandulosissima",,"","Freyn & Sint.",Unresolved,,L,WCSP (in review),719975,809214-1,"Bull. Herb. Boissier","4: 49","","1896"
kew-2586402,A,Scrophulariaceae,,Scrophularia,,"glauca",,"","Decne. ex Benth.",Unresolved,,L,WCSP (in review),719955,809215-1,"Prodr.","10: 310","","1846"
kew-2586419,A,Scrophulariaceae,,Scrophularia,,"glauca",,"","Sm.",Unresolved,,L,WCSP (in review),719972,809216-1,"Fl. Graec.","6: 78","","1827"
kew-2586400,A,Scrophulariaceae,,Scrophularia,,"gmelinii",,"","Turcz. ex Benth.",Unresolved,,L,WCSP (in review),719953,809217-1,"Prodr.","10: 311","","1846"
kew-2586398,A,Scrophulariaceae,,Scrophularia,,"gontscharovii",,"","Gorschk.",Unresolved,,L,WCSP (in review),719951,809219-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","15: 270","","1953"
kew-2586397,A,Scrophulariaceae,,Scrophularia,,"gorganica",,"","Rech.f.",Unresolved,,L,WCSP (in review),719950,809220-1,"Anz. Österr. Akad. Wiss., Math.-Naturwiss. Kl.","92: 278","","1955"
kew-2586396,A,Scrophulariaceae,,Scrophularia,,"gracilis",,"","Blakelock",Accepted,,M,WCSP (in review),719949,809221-1,"Kew Bull.","4: 531","","1949 publ. 1950"
kew-2586395,A,Scrophulariaceae,,Scrophularia,,"grandidentata",,"","Ten.",Unresolved,,L,WCSP (in review),719948,809222-1,"Fl. Napol.","App. 2: 69","","1815"
kew-2586438,A,Scrophulariaceae,,Scrophularia,,"grandiflora",,"","DC.",Accepted,,M,WCSP (in review),719991,809223-1,"Cat. Pl. Horti Monsp.","143","","1813"
kew-2586407,A,Scrophulariaceae,,Scrophularia,,"grandiflora",subsp.,"reuteri","(Daveau) I.Richardson",Accepted,,L,WCSP (in review),719960,891488-1,"Bot. J. Linn. Soc.","65: 266","","1972"
kew-2586409,A,Scrophulariaceae,,Scrophularia,,"grandifolia",,"","K.Koch",Unresolved,,L,WCSP (in review),719962,809224-1,"Linnaea","22: 707","","1849"
kew-2905198,A,Scrophulariaceae,,Scrophularia,,"granitica",,"","Klokov & Krasnova",Unresolved,,L,WCSP (in review),1027654,,"Novosti Sist. Vyssh. Nizsh. Rast.","1979: 81","","1981"
kew-2586224,A,Scrophulariaceae,,Scrophularia,,"grayana",,"","Maxim. ex Kom.",Unresolved,,L,WCSP (in review),719777,809225-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","25: 416","","1907"
kew-2586246,A,Scrophulariaceae,,Scrophularia,,"grayanoides",,"","M.Kikuchi",Unresolved,,L,WCSP (in review),719799,809226-1,"Mem. Natl. Sci. Mus. (Tokyo)","1: 69","","1968"
kew-2586242,A,Scrophulariaceae,,Scrophularia,,"grossheiml",,"","Schischk.",Unresolved,,L,WCSP (in review),719795,,"Beih. Bot. Centralbl.","44(2): 238","","1927"
kew-2586241,A,Scrophulariaceae,,Scrophularia,,"guestii",,"","Eig",Unresolved,,L,WCSP (in review),719794,809230-1,"Palestine J. Bot., Jerusalem Ser.","3: 80","","1944"
kew-2586347,A,Scrophulariaceae,,Scrophularia,,"gussonei",,"","Nyman",Unresolved,,L,WCSP (in review),719900,809231-1,"Consp. Fl. Eur.","534","","1881"
kew-2586418,A,Scrophulariaceae,,Scrophularia,,"gypsicola",,"","Hub.-Mor. & Lall",Unresolved,,L,WCSP (in review),719971,809232-1,"Notes Roy. Bot. Gard. Edinburgh","30: 133","","1970"
kew-2586329,A,Scrophulariaceae,,Scrophularia,,"haematantha",,"","Boiss. & Heldr.",Unresolved,,L,WCSP (in review),719882,809233-1,"Fl. Orient.","4: 415","","1879"
kew-2586248,A,Scrophulariaceae,,Scrophularia,,"hajariana",,"","Parsa",Unresolved,,L,WCSP (in review),719801,809234-1,"Kew Bull.","3: 217","","1948"
kew-2586410,A,Scrophulariaceae,,Scrophularia,,"halleri",,"","Gueldenst. ex Ledeb.",Unresolved,,L,WCSP (in review),719963,809235-1,"Fl. Ross.","3: 219","","1847"
kew-2586411,A,Scrophulariaceae,,Scrophularia,,"hastata",,"","Raf.",Unresolved,,L,WCSP (in review),719964,809236-1,"Fl. Ludov.","44","","1817"
kew-2586412,A,Scrophulariaceae,,Scrophularia,,"haussknechtiana",,"","Bornm. ex Stiefelh.",Unresolved,,L,WCSP (in review),719965,809237-1,"Bot. Jahrb. Syst.","44: 476","","1910"
kew-2586413,A,Scrophulariaceae,,Scrophularia,,"haussknechtii",,"","Bornm. ex Stiefelh.",Unresolved,,L,WCSP (in review),719966,809238-1,"Bot. Jahrb. Syst.","44: 476","","1910"
kew-2586423,A,Scrophulariaceae,,Scrophularia,,"heldreichii",,"","Boiss.",Unresolved,,L,WCSP (in review),719976,809239-1,"Diagn. Pl. Orient.","II, 3: 158","","1856"
tro-29205596,A,Scrophulariaceae,,Scrophularia,,"helenae",,"","Albov",Unresolved,,L,TRO,29205596,,"","","",""
kew-2586415,A,Scrophulariaceae,,Scrophularia,,"hemschinica",,"","K.Koch",Unresolved,,L,WCSP (in review),719968,809240-1,"Linnaea","22: 708","","1849"
tro-29208940,A,Scrophulariaceae,,Scrophularia,,"henryi",,"","Hemsl.",Accepted,,M,TRO,29208940,809241-1,"J. Linn. Soc., Bot.","26(174): 178","178","1890"
kew-2586417,A,Scrophulariaceae,,Scrophularia,,"herminii",,"","Hoffmanns. & Link",Accepted,,M,WCSP (in review),719970,809242-1,"Fl. Portug.","1: 266","","1813"
kew-2586356,A,Scrophulariaceae,,Scrophularia,,"heterophylla",,"","Willd.",Accepted,,M,WCSP (in review),719909,809244-1,"Sp. Pl.","3: 274","","1800"
kew-2898532,A,Scrophulariaceae,,Scrophularia,,"heterophylla",subsp.,"laciniata","(Waldst. & Kit.) Maire & Petitm.",Accepted,,L,WCSP (in review),1021357,,"Bull. Soc. Sci. Nancy","III, 8: 178","","1907"
kew-2586431,A,Scrophulariaceae,,Scrophularia,,"heucheriflora",,"","Schrenk",Accepted,,M,WCSP (in review),719984,809245-1,"Enum. Pl. Nov.","1: 25","","1841"
tro-29205597,A,Scrophulariaceae,,Scrophularia,,"heucheriiflora",,"","Schrenk ex Fisch. & C.A. Mey.",Accepted,,M,TRO,29205597,,"Enum. Pl. Nov.","1: 25","25","1841"
kew-2586430,A,Scrophulariaceae,,Scrophularia,,"hierochuntina",,"","Boiss.",Unresolved,,L,WCSP (in review),719983,809246-1,"Diagn. Pl. Orient.","12: 35","","1853"
kew-2586429,A,Scrophulariaceae,,Scrophularia,,"hilbigii",,"","Jäger",Accepted,,M,WCSP (in review),719982,907001-1,"Feddes Repert.","96: 188","","1985"
kew-2586428,A,Scrophulariaceae,,Scrophularia,,"himalensis",,"","Royle ex Benth.",Unresolved,,L,WCSP (in review),719981,809247-1,"Scroph. Ind.","18","","1835"
kew-2586427,A,Scrophulariaceae,,Scrophularia,,"hirsuta",,"","Hornem.",Unresolved,,L,WCSP (in review),719980,,"Hort. Bot. Hafn.","Suppl.: 68","","1819"
