﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-303839,A,Amaryllidaceae,,Cyrtanthus,,"mackenii",var.,"cooperi","(Baker) R.A.Dyer",Accepted,,L,WCSP,303839,,"Herbertia","6: 79","","1939"
kew-309399,A,Amaryllidaceae,,Cyrtanthus,,"macmasteri",,"","Snijman",Accepted,,H,WCSP,309399,60426882-2,"Bothalia","33: 145","","2003"
kew-303840,A,Amaryllidaceae,,Cyrtanthus,,"macowanii",,"","Baker",Accepted,,H,WCSP,303840,64234-1,"Gard. Chron.","n.s., 4: 98","","1875"
kew-303841,A,Amaryllidaceae,,Cyrtanthus,,"montanus",,"","R.A.Dyer",Accepted,,H,WCSP,303841,64235-1,"Fl. Pl. Africa","44: t. 1756","","1977"
kew-303842,A,Amaryllidaceae,,Cyrtanthus,,"nutans",,"","R.A.Dyer",Accepted,,H,WCSP,303842,64236-1,"Fl. Pl. Africa","30: t. 1182","","1955"
kew-303843,A,Amaryllidaceae,,Cyrtanthus,,"obliquus",,"","(L.f.) Aiton",Accepted,,H,WCSP,303843,64237-1,"Hort. Kew.","1: 414","","1789"
kew-303844,A,Amaryllidaceae,,Cyrtanthus,,"obrienii",,"","Baker",Accepted,,H,WCSP,303844,64238-1,"Gard. Chron.","1894(1): 716","","1894"
kew-303845,A,Amaryllidaceae,,Cyrtanthus,,"ochroleucus",,"","(Herb.) Burch. ex Steud.",Accepted,,H,WCSP,303845,64239-1,"Nomencl. Bot.","ed. 2, 1: 475","","1840"
kew-303846,A,Amaryllidaceae,,Cyrtanthus,,"odorus",,"","Ker Gawl.",Accepted,,H,WCSP,303846,64240-1,"Bot. Reg.","6: t. 503","","1821"
kew-303854,A,Amaryllidaceae,,Cyrtanthus,,"rhodesianus",,"","Rendle",Accepted,,H,WCSP,303854,64249-1,"J. Linn. Soc., Bot.","40: 211","","1911"
kew-303855,A,Amaryllidaceae,,Cyrtanthus,,"rhododactylus",,"","Stapf",Accepted,,H,WCSP,303855,64250-1,"Bot. Mag.","153: t. 9175","","1929"
kew-303856,A,Amaryllidaceae,,Cyrtanthus,,"rotundilobus",,"","N.E.Br.",Accepted,,H,WCSP,303856,64251-1,"Fl. Pl. South Africa","1: t. 37","","1921"
kew-303858,A,Amaryllidaceae,,Cyrtanthus,,"sanguineus",,"","(Lindl.) Walp.",Accepted,,H,WCSP,303858,64253-1,"Ann. Bot. Syst.","3: 616","",""
kew-303861,A,Amaryllidaceae,,Cyrtanthus,,"sanguineus",subsp.,"salmonoides","(P.R.O.Bally & S.Carter) Nordal",Accepted,,L,WCSP,303861,874154-1,"Norweg. J. Bot.","26: 190","","1979"
kew-303863,A,Amaryllidaceae,,Cyrtanthus,,"sanguineus",subsp.,"wakefieldii","(Sealy) Nordal",Accepted,,L,WCSP,303863,874155-1,"Norweg. J. Bot.","26: 189","","1979"
kew-303864,A,Amaryllidaceae,,Cyrtanthus,,"smithiae",,"","Watt ex Harv.",Accepted,,H,WCSP,303864,64255-1,"Gen. S. Afr. Pl.","338","","1838"
kew-303870,A,Amaryllidaceae,,Cyrtanthus,,"spiralis",,"","Burch. ex Ker Gawl.",Accepted,,H,WCSP,303870,64259-1,"Bot. Reg.","2: t. 167","","1817"
kew-303871,A,Amaryllidaceae,,Cyrtanthus,,"staadensis",,"","Schönland",Accepted,,H,WCSP,303871,64260-1,"Rec. Albany Mus.","3: 61","","1914"
kew-303873,A,Amaryllidaceae,,Cyrtanthus,,"stenanthus",,"","Baker",Accepted,,H,WCSP,303873,64262-1,"Fl. Cap.","6: 532","","1897"
kew-303875,A,Amaryllidaceae,,Cyrtanthus,,"striatus",,"","Herb.",Accepted,,H,WCSP,303875,,"Bot. Mag.","52: t. 2534","","1824"
kew-303876,A,Amaryllidaceae,,Cyrtanthus,,"suaveolens",,"","Schönland",Accepted,,H,WCSP,303876,64264-1,"Rec. Albany Mus.","3: 62","","1914"
kew-303877,A,Amaryllidaceae,,Cyrtanthus,,"thorncroftii",,"","C.H.Wright",Accepted,,H,WCSP,303877,64265-1,"Bull. Misc. Inform. Kew","1909: 421","","1910"
kew-303878,A,Amaryllidaceae,,Cyrtanthus,,"tuckii",,"","Baker",Accepted,,H,WCSP,303878,64266-1,"J. Bot.","14: 183","","1876"
kew-303883,A,Amaryllidaceae,,Cyrtanthus,,"ventricosus",,"","Willd.",Accepted,,H,WCSP,303883,64269-1,"Sp. Pl.","2: 49","","1799"
kew-303884,A,Amaryllidaceae,,Cyrtanthus,,"vittatus",,"","Desf. ex DC.",Unresolved,,L,WCSP,303884,64270-1,"Liliac.","4: t. 182","","1807"
kew-276535,A,Amaryllidaceae,,Cyrtanthus,,"wellandii",,"","Snijman",Accepted,,H,WCSP,276535,1012796-1,"Bothalia","29: 261","","1999"
kew-303885,A,Amaryllidaceae,,Cyrtanthus,,"welwitschii",,"","Hiern ex Baker",Accepted,,H,WCSP,303885,64271-1,"J. Bot.","16: 197","","1878"
kew-304399,A,Amaryllidaceae,,Diphalangium,,"graminifolium",,"","Schauer",Accepted,,H,WCSP,304399,534016-1,"Linnaea","19: 703","","1847"
kew-305347,A,Amaryllidaceae,,Eithea,,"blumenavia",,"","(K.Koch & C.D.Bouché ex Carrière) Ravenna",Accepted,,H,WCSP,305347,20007212-1,"Bot. Australis","1: 4","","2002"
tro-1201769,A,Amaryllidaceae,,Erinosma,,"carpathicum",,"","Herb.",Unresolved,,L,TRO,1201769,,"","","",""
kew-305838,A,Amaryllidaceae,,Eucharis,,"amazonica",,"","Linden ex Planch.",Accepted,,H,WCSP,305838,,"J. Gén. Hort.","12: 1216","","1857"
kew-305839,A,Amaryllidaceae,,Eucharis,,"astrophiala",,"","(Ravenna) Ravenna",Accepted,,H,WCSP,305839,276916-2,"Phytologia","57: 95","","1985"
kew-305840,A,Amaryllidaceae,,Eucharis,,"bakeriana",,"","N.E.Br.",Accepted,,H,WCSP,305840,97896-2,"Gard. Chron.","III, 7: 416","","1890"
kew-305842,A,Amaryllidaceae,,Eucharis,,"bonplandii",,"","(Kunth) Traub",Accepted,,H,WCSP,305842,97897-2,"Pl. Life","7: 40","","1951"
kew-305843,A,Amaryllidaceae,,Eucharis,,"bouchei",,"","Woodson & P.Allen",Accepted,,H,WCSP,305843,97898-2,"Ann. Missouri Bot. Gard.","24: 181","","1937"
kew-305847,A,Amaryllidaceae,,Eucharis,,"candida",,"","Planch. & Linden",Accepted,,H,WCSP,305847,97900-2,"Cat. Gén.","8: 3","","1853"
kew-305848,A,Amaryllidaceae,,Eucharis,,"castelnaeana",,"","(Baill.) J.F.Macbr.",Accepted,,H,WCSP,305848,97901-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 47","","1931"
kew-305849,A,Amaryllidaceae,,Eucharis,,"caucana",,"","Meerow",Accepted,,H,WCSP,305849,276920-2,"Ann. Missouri Bot. Gard.","76: 191","","1989"
kew-305851,A,Amaryllidaceae,,Eucharis,,"corynandra",,"","(Ravenna) Ravenna",Accepted,,H,WCSP,305851,276921-2,"Phytologia","57: 95","","1985"
kew-305852,A,Amaryllidaceae,,Eucharis,,"cyaneosperma",,"","Meerow",Accepted,,H,WCSP,305852,276922-2,"Sida","12: 39","","1987"
kew-305853,A,Amaryllidaceae,,Eucharis,,"formosa",,"","Meerow",Accepted,,H,WCSP,305853,276923-2,"Sida","12: 42","","1987"
kew-305856,A,Amaryllidaceae,,Eucharis,×,"grandiflora",,"","Planch. & Linden",Accepted,,H,WCSP,305856,,"Fl. Serres Jard. Eur.","9: 255","","1854"
tro-1200579,A,Amaryllidaceae,,Eucharis,,"grandiflora",,"","Planch. & Linden",Unresolved,,L,TRO,1200579,97903-2,"Fl. Serres Jard. Eur.","9: 255, t. 957","255","1853-1854"
kew-305863,A,Amaryllidaceae,,Eucharis,,"lehmannii",,"","Regel",Accepted,,H,WCSP,305863,97906-2,"Gartenflora","38: 313","","1889"
kew-305867,A,Amaryllidaceae,,Eucharis,,"moorei",,"","(Baker) Meerow",Accepted,,H,WCSP,305867,276928-2,"Sida","12: 35","","1987"
tro-1200280,A,Amaryllidaceae,,Eucharis,,"obidensis",,"","Ducke",Unresolved,,L,TRO,1200280,,"","","",""
kew-305869,A,Amaryllidaceae,,Eucharis,,"oxyandra",,"","(Ravenna) Ravenna",Accepted,,H,WCSP,305869,276929-2,"Phytologia","57: 95","","1985"
kew-305871,A,Amaryllidaceae,,Eucharis,,"plicata",,"","Meerow",Accepted,,H,WCSP,305871,276930-2,"Brittonia","36: 18","","1984"
kew-305873,A,Amaryllidaceae,,Eucharis,,"sanderi",,"","Baker",Accepted,,H,WCSP,305873,97910-2,"Bot. Mag.","109: t. 6676","","1883"
kew-305874,A,Amaryllidaceae,,Eucharis,×,"stevensii",,"","auct.",Unresolved,,L,WCSP,305874,,"Gard. Chron.","III, 7: 640","","1890"
kew-305877,A,Amaryllidaceae,,Eucharis,,"ulei",,"","Kraenzl.",Accepted,,H,WCSP,305877,97912-2,"Bot. Jahrb. Syst.","50(111): 4","","1913"
kew-305912,A,Amaryllidaceae,,Eucrosia,,"aurantiaca",,"","(Baker) Pax",Accepted,,H,WCSP,305912,97950-2,"Nat. Pflanzenfam. ed. 2","15a: 415","","1930"
kew-305913,A,Amaryllidaceae,,Eucrosia,,"bicolor",,"","Ker Gawl.",Accepted,,H,WCSP,305913,276932-2,"Bot. Reg.","3: t. 207","","1817"
kew-305916,A,Amaryllidaceae,,Eucrosia,,"calendulina",,"","Meerow & Sagást.",Accepted,,H,WCSP,305916,1000741-1,"Sida","17: 761","","1997"
tro-1201954,A,Amaryllidaceae,,Eucrosia,,"cucrosioides",,"","Pax",Unresolved,,L,TRO,1201954,,"","","",""
kew-305917,A,Amaryllidaceae,,Eucrosia,,"dodsonii",,"","Meerow & Dehgan",Accepted,,H,WCSP,305917,276934-2,"Brittonia","37: 47","","1985"
kew-305918,A,Amaryllidaceae,,Eucrosia,,"eucrosioides",,"","(Herb.) Pax",Accepted,,H,WCSP,305918,97951-2,"Nat. Pflanzenfam.","2(5): 115","","1887"
kew-305920,A,Amaryllidaceae,,Eucrosia,,"mirabilis",,"","(Baker) Pax",Accepted,,H,WCSP,305920,97953-2,"Nat. Pflanzenfam. ed. 2","15a: 415","","1930"
kew-305923,A,Amaryllidaceae,,Eucrosia,,"stricklandii",,"","(Baker) Meerow",Accepted,,H,WCSP,305923,276935-2,"Phytologia","58: 499","","1985"
kew-305924,A,Amaryllidaceae,,Eucrosia,,"stricklandii",var.,"montana","Meerow",Accepted,,L,WCSP,305924,276936-2,"Phytologia","60: 101","","1986"
kew-305925,A,Amaryllidaceae,,Eucrosia,,"tubiflora",,"","Meerow",Accepted,,H,WCSP,305925,276937-2,"Brittonia","37: 305","","1985"
kew-305954,A,Amaryllidaceae,,Eustephia,,"armifera",,"","J.F.Macbr.",Accepted,,H,WCSP,305954,102324-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 47","","1931"
kew-305956,A,Amaryllidaceae,,Eustephia,,"coccinea",,"","Cav.",Accepted,,H,WCSP,305956,64358-1,"Icon.","3: 20","","1795"
kew-305959,A,Amaryllidaceae,,Eustephia,,"darwinii",,"","Vargas",Accepted,,H,WCSP,305959,102327-2,"Bol. Fac. Ci., Cuzco","1: 7","","1960"
kew-305961,A,Amaryllidaceae,,Eustephia,,"hugoei",,"","Vargas",Accepted,,H,WCSP,305961,64363-1,"Biota","10: 405","","1976"
kew-305963,A,Amaryllidaceae,,Eustephia,,"kawidei",,"","Vargas",Accepted,,H,WCSP,305963,102328-2,"Pl. Life","31: 28","","1975"
kew-305965,A,Amaryllidaceae,,Eustephia,,"longibracteata",,"","Vargas",Accepted,,H,WCSP,305965,64367-1,"Revista Univ. (Cuzco)","43(107): 152","","1954"
kew-306027,A,Amaryllidaceae,,Famatina,,"cisandina",,"","Ravenna",Unresolved,,L,WCSP,306027,20011362-1,"Bot. Australis","2: 16","","2003"
tro-50191476,A,Amaryllidaceae,,Funium,,"pitiferum",,"","Willemet",Unresolved,,L,TRO,50191476,,"Ann. Bot. (Usteri)","","","1796"
kew-307511,A,Amaryllidaceae,,Galanthus,×,"allenii",,"","Baker",Accepted,,H,WCSP,307511,,"Gard. Chron.","III, 9: 298","","1891"
kew-307512,A,Amaryllidaceae,,Galanthus,,"alpinus",,"","Sosn.",Accepted,,H,WCSP,307512,,"Vestn. Tiflissk. Bot. Sada","19: 26","","1911"
kew-307513,A,Amaryllidaceae,,Galanthus,,"alpinus",var.,"bortkewitschianus","(Koss) A.P.Davis",Accepted,,L,WCSP,307513,992376-1,"Kew Bull.","51: 750","","1996"
kew-307514,A,Amaryllidaceae,,Galanthus,,"angustifolius",,"","Koss",Accepted,,H,WCSP,307514,64466-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","14: 134","","1951"
tro-1201738,A,Amaryllidaceae,,Galanthus,,"angustifolius",,"","G. Koss",Unresolved,,L,TRO,1201738,,"","","",""
kew-307525,A,Amaryllidaceae,,Galanthus,,"cilicicus",,"","Baker",Accepted,,H,WCSP,307525,64474-1,"Gard. Chron.","1897(1): 214","","1897"
kew-307529,A,Amaryllidaceae,,Galanthus,,"elwesii",,"","Hook.f.",Accepted,,H,WCSP,307529,332096-2,"Bot. Mag.","101: t. 6166","","1875"
kew-307544,A,Amaryllidaceae,,Galanthus,,"fosteri",,"","Baker",Accepted,,H,WCSP,307544,,"Gard. Chron.","III, 5: 458","","1889"
kew-307547,A,Amaryllidaceae,,Galanthus,,"gracilis",,"","Celak.",Accepted,,H,WCSP,307547,,"Sitzungsber. Königl. Böhm. Ges. Wiss., Math.-Naturwiss. Cl.","1891(1): 195","","1891"
kew-307550,A,Amaryllidaceae,,Galanthus,,"grandiflorus",,"","Baker",Unresolved,,L,WCSP,307550,64484-1,"Gard. Chron.","1893(1): 656","","1893"
kew-307551,A,Amaryllidaceae,,Galanthus,,"ikariae",,"","Baker",Accepted,,H,WCSP,307551,64485-1,"Gard. Chron.","1893(1): 506","","1893"
kew-307557,A,Amaryllidaceae,,Galanthus,,"koenenianus",,"","Lobin, C.D.Brickell & A.P.Davis",Accepted,,H,WCSP,307557,970744-1,"Kew Bull.","48: 161","","1993"
kew-307558,A,Amaryllidaceae,,Galanthus,,"krasnovii",,"","Khokhr.",Accepted,,H,WCSP,307558,,"Byull. Moskovsk. Obshch. Isp. Prir., Otd. Biol.","n.s., 68(4): 140","","1963"
kew-307560,A,Amaryllidaceae,,Galanthus,,"lagodechianus",,"","Kem.-Nath.",Accepted,,H,WCSP,307560,64489-1,"Zametki Sist. Geogr. Rast.","13: 6","","1947"
tro-1201604,A,Amaryllidaceae,,Galanthus,,"lagodechianus",,"","Kemularia-Natadze",Unresolved,,L,TRO,1201604,,"","","",""
kew-307568,A,Amaryllidaceae,,Galanthus,,"nivalis",,"","L.",Accepted,,H,WCSP,307568,64496-1,"Sp. Pl.","288","","1753"
kew-307587,A,Amaryllidaceae,,Galanthus,,"nivalis",subsp.,"subplicatus","(Zeybek) Zeybek & E.Sauer",Unresolved,,L,WCSP,307587,1010047-1,"Türk. Kardelenleri","1: 47","","1995"
kew-307592,A,Amaryllidaceae,,Galanthus,,"peshmenii",,"","A.P.Davis & C.D.Brickell",Accepted,,H,WCSP,307592,977488-1,"New Plantsman","1: 17","","1994"
kew-307593,A,Amaryllidaceae,,Galanthus,,"platyphyllus",,"","Traub & Moldenke",Accepted,,H,WCSP,307593,,"Herbertia","14: 110","","1948"
tro-1201603,A,Amaryllidaceae,,Galanthus,,"platyphyllus",,"","Traub & Mold.",Unresolved,,L,TRO,1201603,,"","","",""
kew-307594,A,Amaryllidaceae,,Galanthus,,"plicatus",,"","M.Bieb.",Accepted,,H,WCSP,307594,,"Fl. Taur.-Caucas.","Suppl.: 225","","1819"
kew-307596,A,Amaryllidaceae,,Galanthus,,"plicatus",subsp.,"byzantinus","(Baker) D.A.Webb",Accepted,,L,WCSP,307596,874160-1,"Bot. J. Linn. Soc.","76: 310","","1978"
kew-307605,A,Amaryllidaceae,,Galanthus,,"reginae-olgae",,"","Orph.",Accepted,,H,WCSP,307605,,"Atti Congr. Int. Bot. Firenze","1874: 214","","1876"
kew-307608,A,Amaryllidaceae,,Galanthus,,"rizehensis",,"","Stern",Accepted,,H,WCSP,307608,64509-1,"Snowdrops & Snowflakes","37","","1956"
kew-307611,A,Amaryllidaceae,,Galanthus,,"transcaucasicus",,"","Fomin",Accepted,,H,WCSP,307611,,"Opred. Rast. Kavk. Kryma","1: 281","","1909"
kew-307612,A,Amaryllidaceae,,Galanthus,,"trojanus",,"","A.P.Davis & Özhatay",Accepted,,H,WCSP,307612,20003213-1,"Bot. J. Linn. Soc.","137: 409","","2001"
kew-307614,A,Amaryllidaceae,,Galanthus,×,"valentinei",,"","Beck",Accepted,,H,WCSP,307614,20001027-1,"Wiener Ill. Gart.-Zeitung","19: 57","","1894"
kew-307617,A,Amaryllidaceae,,Galanthus,,"woronowii",,"","Losinsk.",Accepted,,H,WCSP,307617,64515-1,"Fl. URSS","4: 749","","1935"
kew-307841,A,Amaryllidaceae,,Geboscon,,"anisanthum",,"","Raf.",Unresolved,,L,WCSP,307841,535891-1,"Autik. Bot.","61","","1840"
kew-307843,A,Amaryllidaceae,,Geboscon,,"carneum",,"","Raf.",Unresolved,,L,WCSP,307843,535893-1,"Autik. Bot.","61","","1840"
kew-307848,A,Amaryllidaceae,,Geboscon,,"latifolium",,"","Raf.",Unresolved,,L,WCSP,307848,535898-1,"Autik. Bot.","59","","1840"
kew-307851,A,Amaryllidaceae,,Geboscon,,"proliferum",,"","Raf.",Unresolved,,L,WCSP,307851,535901-1,"Autik. Bot.","60","","1840"
kew-307855,A,Amaryllidaceae,,Geboscon,,"sulcatum",,"","Raf.",Unresolved,,L,WCSP,307855,535905-1,"Autik. Bot.","61","","1840"
kew-307856,A,Amaryllidaceae,,Geboscon,,"tenellum",,"","Raf.",Unresolved,,L,WCSP,307856,535906-1,"Autik. Bot.","60","","1840"
kew-307896,A,Amaryllidaceae,,Gethyllis,,"afra",,"","L.",Accepted,,H,WCSP,307896,64533-1,"Sp. Pl.","442","","1753"
kew-307898,A,Amaryllidaceae,,Gethyllis,,"barkerae",,"","D.Müll.-Doblies",Accepted,,H,WCSP,307898,929428-1,"Willdenowia","15: 466","","1986"
kew-307901,A,Amaryllidaceae,,Gethyllis,,"britteniana",,"","Baker",Accepted,,H,WCSP,307901,64536-1,"J. Bot.","23: 227","","1885"
kew-307903,A,Amaryllidaceae,,Gethyllis,,"britteniana",subsp.,"herrei","(L.Bolus) D.Müll.-Doblies",Accepted,,L,WCSP,307903,952337-1,"Willdenowia","15: 467","","1986"
kew-307904,A,Amaryllidaceae,,Gethyllis,,"campanulata",,"","L.Bolus",Accepted,,H,WCSP,307904,64537-1,"J. Bot.","67: 137","","1929"
kew-307905,A,Amaryllidaceae,,Gethyllis,,"cavidens",,"","D.Müll.-Doblies",Accepted,,H,WCSP,307905,929429-1,"Willdenowia","15: 467","","1986"
tro-1200972,A,Amaryllidaceae,,Gethyllis,,"cavidens",,"","D. Mueller-Dombois",Unresolved,,L,TRO,1200972,,"","","",""
kew-307906,A,Amaryllidaceae,,Gethyllis,,"ciliaris",,"","(Thunb.) Thunb.",Accepted,,H,WCSP,307906,60453676-2,"Nov. Gen. Pl.","14","","1781"
kew-307907,A,Amaryllidaceae,,Gethyllis,,"ciliaris",subsp.,"longituba","(L.Bolus) D.Müll.-Doblies",Accepted,,L,WCSP,307907,952338-1,"Willdenowia","15: 467","","1986"
kew-307909,A,Amaryllidaceae,,Gethyllis,,"fimbriatula",,"","D.Müll.-Doblies",Accepted,,H,WCSP,307909,929430-1,"Willdenowia","15: 467","","1986"
tro-1200978,A,Amaryllidaceae,,Gethyllis,,"fimbriatula",,"","D. Mueller-Dombois",Unresolved,,L,TRO,1200978,,"","","",""
kew-307910,A,Amaryllidaceae,,Gethyllis,,"grandiflora",,"","L.Bolus",Accepted,,H,WCSP,307910,64541-1,"J. Bot.","67: 136","","1929"
tro-1200979,A,Amaryllidaceae,,Gethyllis,,"grandiflora",,"","D. Müll.-Doblies",Unresolved,,L,TRO,1200979,,"","","",""
kew-307911,A,Amaryllidaceae,,Gethyllis,,"gregoriana",,"","D.Müll.-Doblies",Accepted,,H,WCSP,307911,929431-1,"Willdenowia","15: 468","","1986"
tro-1200980,A,Amaryllidaceae,,Gethyllis,,"gregoriana",,"","D. Mueller-Dombois",Unresolved,,L,TRO,1200980,,"","","",""
kew-307912,A,Amaryllidaceae,,Gethyllis,,"hallii",,"","D.Müll.-Doblies",Accepted,,H,WCSP,307912,929432-1,"Willdenowia","15: 468","","1986"
tro-1200981,A,Amaryllidaceae,,Gethyllis,,"hallii",,"","D. Mueller-Dombois",Unresolved,,L,TRO,1200981,,"","","",""
kew-307913,A,Amaryllidaceae,,Gethyllis,,"heinzeana",,"","D.Müll.-Doblies",Accepted,,H,WCSP,307913,929433-1,"Willdenowia","15: 468","","1986"
tro-1200982,A,Amaryllidaceae,,Gethyllis,,"heinzeana",,"","D. Mueller-Dombois",Unresolved,,L,TRO,1200982,,"","","",""
kew-307915,A,Amaryllidaceae,,Gethyllis,,"kaapensis",,"","D.Müll.-Doblies",Accepted,,H,WCSP,307915,929434-1,"Willdenowia","15: 468","","1986"
tro-1200983,A,Amaryllidaceae,,Gethyllis,,"kaapensis",,"","D. Mueller-Dombois",Unresolved,,L,TRO,1200983,,"","","",""
kew-307917,A,Amaryllidaceae,,Gethyllis,,"lanuginosa",,"","Marloth",Accepted,,H,WCSP,307917,64544-1,"S. African Gard.","21: 40","","1931"
kew-307918,A,Amaryllidaceae,,Gethyllis,,"lata",,"","L.Bolus",Accepted,,H,WCSP,307918,64545-1,"S. African Gard.","22: 83","","1932"
kew-307920,A,Amaryllidaceae,,Gethyllis,,"latifolia",,"","Masson ex Baker",Accepted,,H,WCSP,307920,64546-1,"J. Bot.","23: 228","","1885"
tro-1200989,A,Amaryllidaceae,,Gethyllis,,"latifolia",,"","Mass. Ex Bak.",Unresolved,,L,TRO,1200989,,"","","",""
kew-307921,A,Amaryllidaceae,,Gethyllis,,"linearis",,"","L.Bolus",Accepted,,H,WCSP,307921,64547-1,"J. Bot.","67: 136","","1929"
kew-307922,A,Amaryllidaceae,,Gethyllis,,"longistyla",,"","Bolus",Accepted,,H,WCSP,307922,64548-1,"J. Linn. Soc., Bot.","18: 396","","1881"
kew-307924,A,Amaryllidaceae,,Gethyllis,,"marginata",,"","D.Müll.-Doblies",Accepted,,H,WCSP,307924,929435-1,"Willdenowia","15: 469","","1986"
kew-307926,A,Amaryllidaceae,,Gethyllis,,"namaquensis",,"","(Schönland) Oberm.",Accepted,,H,WCSP,307926,64551-1,"Bothalia","13: 136","","1980"
kew-307927,A,Amaryllidaceae,,Gethyllis,,"oligophylla",,"","D.Müll.-Doblies",Accepted,,H,WCSP,307927,929436-1,"Willdenowia","15: 469","","1986"
tro-1200996,A,Amaryllidaceae,,Gethyllis,,"oligophylla",,"","D. Mueller-Dombois",Unresolved,,L,TRO,1200996,,"","","",""
kew-307928,A,Amaryllidaceae,,Gethyllis,,"oliverorum",,"","D.Müll.-Doblies",Accepted,,H,WCSP,307928,929437-1,"Willdenowia","15: 469","","1986"
tro-1200997,A,Amaryllidaceae,,Gethyllis,,"oliverorum",,"","D. Mueller-Dombois",Unresolved,,L,TRO,1200997,,"","","",""
kew-307929,A,Amaryllidaceae,,Gethyllis,,"pectinata",,"","D.Müll.-Doblies",Accepted,,H,WCSP,307929,929438-1,"Willdenowia","15: 469","","1986"
tro-1200998,A,Amaryllidaceae,,Gethyllis,,"pectinata",,"","D. Mueller-Dombois",Unresolved,,L,TRO,1200998,,"","","",""
tro-1200999,A,Amaryllidaceae,,Gethyllis,,"polyanthera",,"","Soland. Ex Britten",Accepted,,M,TRO,1200999,,"","","",""
kew-307934,A,Amaryllidaceae,,Gethyllis,,"roggeveldensis",,"","D.Müll.-Doblies",Accepted,,H,WCSP,307934,929439-1,"Willdenowia","15: 470","","1986"
tro-1201000,A,Amaryllidaceae,,Gethyllis,,"roggeveldensis",,"","D. Mueller-Dombois",Unresolved,,L,TRO,1201000,,"","","",""
kew-307936,A,Amaryllidaceae,,Gethyllis,,"setosa",,"","Marloth",Accepted,,H,WCSP,307936,64557-1,"S. African Gard.","21: 40","","1931"
kew-307937,A,Amaryllidaceae,,Gethyllis,,"spiralis",,"","(Thunb.) Thunb.",Accepted,,H,WCSP,307937,60453677-2,"Nov. Gen. Pl.","14","","1781"
kew-307938,A,Amaryllidaceae,,Gethyllis,,"transkarooica",,"","D.Müll.-Doblies",Accepted,,H,WCSP,307938,929440-1,"Willdenowia","15: 470","","1986"
tro-1201004,A,Amaryllidaceae,,Gethyllis,,"transkarooica",,"","D. Mueller-Dombois",Unresolved,,L,TRO,1201004,,"","","",""
kew-307941,A,Amaryllidaceae,,Gethyllis,,"uteana",,"","D.Müll.-Doblies",Accepted,,H,WCSP,307941,929441-1,"Willdenowia","15: 470","","1986"
tro-1201006,A,Amaryllidaceae,,Gethyllis,,"uteana",,"","D. Mueller-Dombois",Unresolved,,L,TRO,1201006,,"","","",""
kew-307942,A,Amaryllidaceae,,Gethyllis,,"verrucosa",,"","Marloth",Accepted,,H,WCSP,307942,64562-1,"S. African Gard.","21: 40","","1931"
kew-307943,A,Amaryllidaceae,,Gethyllis,,"verticillata",,"","R.Br.",Accepted,,H,WCSP,307943,64563-1,"Prodr. Fl. Nov. Holl.","290","","1810"
tro-1201008,A,Amaryllidaceae,,Gethyllis,,"verticillata",,"","R. Br. Ex Herb.",Unresolved,,L,TRO,1201008,,"","","",""
kew-307944,A,Amaryllidaceae,,Gethyllis,,"villosa",,"","(Thunb.) Thunb.",Accepted,,H,WCSP,307944,60453678-2,"Nov. Gen. Pl.","14","","1781"
kew-307951,A,Amaryllidaceae,,Gilliesia,,"curicana",,"","Ravenna",Accepted,,H,WCSP,307951,110549-2,"Pl. Life","34: 146","","1978"
kew-334050,A,Amaryllidaceae,,Gilliesia,,"dimera",,"","Ravenna",Accepted,,H,WCSP,334050,77064122-1,"Onira","9: 60","","2005"
kew-307953,A,Amaryllidaceae,,Gilliesia,,"graminea",,"","Lindl.",Accepted,,H,WCSP,307953,535923-1,"Bot. Reg.","12: t. 992","","1826"
kew-334051,A,Amaryllidaceae,,Gilliesia,,"isopetala",,"","Ravenna",Accepted,,H,WCSP,334051,77064123-1,"Onira","9: 61","","2005"
kew-307954,A,Amaryllidaceae,,Gilliesia,,"monophylla",,"","Reiche",Accepted,,H,WCSP,307954,535924-1,"Bot. Jahrb. Syst.","16: 276","","1893"
kew-307955,A,Amaryllidaceae,,Gilliesia,,"montana",,"","Poepp. & Endl.",Accepted,,H,WCSP,307955,535925-1,"Nov. Gen. Sp. Pl.","2: 27","","1838"
kew-307956,A,Amaryllidaceae,,Gilliesia,,"nahuelbutae",,"","Ravenna",Accepted,,H,WCSP,307956,1013175-1,"Onira","4: 23","","2000"
kew-308005,A,Amaryllidaceae,,Griffinia,,"alba",,"","K.D.Preuss & Meerow",Accepted,,H,WCSP,308005,,"Novon","10: 320","","2000"
kew-308006,A,Amaryllidaceae,,Griffinia,,"aracensis",,"","Ravenna",Accepted,,H,WCSP,308006,113449-2,"Pl. Life","34: 82","","1978"
kew-308007,A,Amaryllidaceae,,Griffinia,,"arifolia",,"","Ravenna",Accepted,,H,WCSP,308007,1013170-1,"Onira","4: 19","","2000"
