ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2562469,G,Pinaceae,,Pinus,,"quadrifolia",,"","Parl. ex Sudw.",Accepted,,H,WCSP,380276,282906-2,"Bull. Div. Forest. U.S.D.A.","14: 17","","1897"
kew-2562495,G,Pinaceae,,Pinus,,"radiata",,"","D.Don",Accepted,,H,WCSP,380297,263254-1,"Trans. Linn. Soc. London","17: 442","","1837"
kew-2872492,G,Pinaceae,,Pinus,,"radiata",var.,"binata","(Engelm.) Lemmon",Accepted,,L,WCSP,386435,1141913-2,"Cone-bear. Trees Pacif. Slope","ed. 3: 42","","1895"
kew-2562516,G,Pinaceae,,Pinus,,"remota",,"","(Little) D.K.Bailey & Hawksw.",Accepted,,H,WCSP,380317,677096-1,"Phytologia","44: 129","","1979"
kew-2562500,G,Pinaceae,,Pinus,,"resinosa",,"","Aiton",Accepted,,H,WCSP,380302,263261-1,"Hort. Kew.","3: 367","","1789"
kew-2562513,G,Pinaceae,,Pinus,×,"rhaetica",,"","Brügger",Accepted,,H,WCSP,380314,263266-1,"Jahresber. Naturf. Ges. Graubündens","II, 23-24: 121","","1880"
kew-2562491,G,Pinaceae,,Pinus,,"rigida",,"","Mill.",Accepted,,H,WCSP,380293,263270-1,"Gard. Dict. ed. 8","10","","1768"
kew-2562199,G,Pinaceae,,Pinus,,"roxburghii",,"","Sarg.",Accepted,,H,WCSP,380045,677098-1,"Silva N. Amer.","11: 9","","1897"
kew-2562143,G,Pinaceae,,Pinus,,"rzedowskii",,"","Madrigal & M.Caball.",Accepted,,H,WCSP,380002,197094-2,"Bol. Técn. Inst. Nac. Invest. Forest., Mexico","26: 1","","1969"
kew-2562153,G,Pinaceae,,Pinus,,"sabiniana",,"","Douglas",Accepted,,H,WCSP,380011,325668-2,"Descr. Pinus","ed. 3, 2: 144 bis","","1832"
kew-2562132,G,Pinaceae,,Pinus,,"serotina",,"","Michx.",Accepted,,H,WCSP,379991,263315-1,"Fl. Bor.-Amer.","2: 205","","1803"
kew-2562160,G,Pinaceae,,Pinus,,"sibirica",,"","Du Tour",Accepted,,H,WCSP,380017,77095028-1,"Nouv. Dict. Hist. Nat.","18: 18","","1803"
kew-2562155,G,Pinaceae,,Pinus,,"squamata",,"","X.W.Li",Accepted,,H,WCSP,380013,961408-1,"Acta Bot. Yunnan.","14: 259","","1992"
kew-2562154,G,Pinaceae,,Pinus,,"strobiformis",,"","Engelm.",Accepted,,H,WCSP,380012,197099-2,"Mem. Tour N. Mexico","102","","1848"
kew-2562165,G,Pinaceae,,Pinus,,"strobus",,"","L.",Accepted,,H,WCSP,380022,263339-1,"Sp. Pl.","1001","","1753"
kew-2576026,G,Pinaceae,,Pinus,,"strobus",var.,"chiapensis","Martínez",Accepted,,L,WCSP,381185,197102-2,"Anales Inst. Biol. Univ. Nac. México","11: 81","","1940"
kew-2608257,G,Pinaceae,,Pinus,,"stylesii",,"","Frankis ex Businský",Accepted,,H,WCSP,381575,77091065-1,"Acta Pruhon.","88: 6","","2008"
kew-2562297,G,Pinaceae,,Pinus,,"sylvestris",,"","L.",Accepted,,L,WCSP,380126,263353-1,"Sp. Pl.","1000","","1753"
tro-50233580,G,Pinaceae,,Pinus,,"sylvestris",subsp.,"genuina","(Heer) Schröt.",Accepted,,L,TRO,50233580,,"Arch. Sci. Phys. Nat.","3me per(34): 70","70","1895"
kew-2872511,G,Pinaceae,,Pinus,,"sylvestris",var.,"hamata","Steven",Accepted,,L,WCSP,386454,,"Bull. Soc. Imp. Naturalistes Moscou","11: 52","","1838"
kew-2872522,G,Pinaceae,,Pinus,,"sylvestris",var.,"mongholica","Litv.",Accepted,,L,WCSP,386465,,"Sched. Herb. Fl. Ross.","5: 160","","1905"
kew-2562280,G,Pinaceae,,Pinus,,"tabuliformis",,"","Carrière",Accepted,,H,WCSP,380115,263356-1,"Traité Gén. Conif.","ed. 2: 510","","1867"
kew-2872563,G,Pinaceae,,Pinus,,"tabuliformis",var.,"mukdensis","(Uyeki ex Nakai) Uyeki",Accepted,,L,WCSP,386506,,"J. Chosen Nat. Hist. Soc.","3: 45","","1925"
tro-24901356,G,Pinaceae,,Pinus,,"tabuliformis",var.,"tabuliformis","",Accepted,,L,TRO,24901356,,"","","",""
kew-2872568,G,Pinaceae,,Pinus,,"tabuliformis",var.,"umbraculifera","Liou & Q.L.Wang",Accepted,,L,WCSP,386511,50958490-1,"Ill. Fl. Lign. Pl. N. E. China","548","","1958"
kew-2562300,G,Pinaceae,,Pinus,,"taeda",,"","L.",Accepted,,H,WCSP,380129,263357-1,"Sp. Pl.","1000","","1753"
kew-2562320,G,Pinaceae,,Pinus,,"taiwanensis",,"","Hayata",Accepted,,H,WCSP,380147,677109-1,"J. Bot. (Morot)","30(1): 307","","1911"
kew-2562310,G,Pinaceae,,Pinus,,"tecunumanii",,"","F.Schwerdtf. ex Eguiluz & J.P.Perry",Accepted,,H,WCSP,380137,315581-2,"Ci. Forest. (Mexico)","8(41): 4","","1983"
kew-2562305,G,Pinaceae,,Pinus,,"teocote",,"","Schied. ex Schltdl. & Cham.",Accepted,,H,WCSP,380132,,"Linnaea","5: 76","","1830"
kew-2562312,G,Pinaceae,,Pinus,,"thunbergii",,"","Parl.",Accepted,,H,WCSP,380139,263377-1,"Prodr.","16(2): 388","","1868"
kew-2562222,G,Pinaceae,,Pinus,,"torreyana",,"","Parry ex Carrière",Accepted,,H,WCSP,380059,282913-2,"Traité Gén. Conif.","326","","1855"
kew-2562224,G,Pinaceae,,Pinus,,"torreyana",subsp.,"insularis","J.R.Haller",Accepted,,L,WCSP,380061,282914-2,"Syst. Bot.","11: 45","","1986"
kew-2562226,G,Pinaceae,,Pinus,,"tropicalis",,"","Morelet",Accepted,,H,WCSP,380062,314858-2,"Rev. Hort. Côte d'Or","1: 106","","1885"
kew-2562256,G,Pinaceae,,Pinus,,"virginiana",,"","Mill.",Accepted,,H,WCSP,380091,263413-1,"Gard. Dict. ed. 8","9","","1768"
kew-2562257,G,Pinaceae,,Pinus,,"wallichiana",,"","A.B.Jacks.",Accepted,,H,WCSP,380092,677118-1,"Bull. Misc. Inform. Kew","1938: 85","","1938"
kew-2562262,G,Pinaceae,,Pinus,,"wangii",,"","Hu & W.C.Cheng",Accepted,,H,WCSP,380097,677119-1,"Bull. Fan Mem. Inst. Biol.","n.s., 1: 191","","1948"
kew-2562237,G,Pinaceae,,Pinus,,"yunnanensis",,"","Franch.",Accepted,,H,WCSP,380073,263419-1,"J. Bot. (Morot)","13: 253","","1899"
kew-2562245,G,Pinaceae,,Pinus,,"yunnanensis",var.,"pygmaea","(Hsueh f.) Hsueh f.",Accepted,,L,WCSP,380081,888223-1,"in Fl. Reipubl. Popul. Sin.","7: 258","","1978"
kew-2559351,G,Pinaceae,,Pseudolarix,,"amabilis",,"","(J. Nelson) Rehder",Accepted,,H,WCSP,379658,677125-1,"J. Arnold Arbor.","1: 53","","1919"
kew-2556782,G,Pinaceae,,Pseudotsuga,,"japonica",,"","(Shiras.) Beissn.",Accepted,,H,WCSP,379650,677138-1,"Mitt. Deutsch. Dendrol. Ges.","5: 62","","1896"
kew-2411179,G,Pinaceae,,Pseudotsuga,,"macrocarpa",,"","(Vasey) Mayr",Accepted,,H,WCSP,378313,,"Wald. Nordamer.","278","","1889"
kew-2556763,G,Pinaceae,,Pseudotsuga,,"menziesii",,"","(Mirb.) Franco",Accepted,,H,WCSP,379633,677141-1,"Conif. Duarum Nominibus","4","","1950"
kew-2577302,G,Pinaceae,,Pseudotsuga,,"menziesii",var.,"glauca","(Beissn.) Franco",Accepted,,L,WCSP,381195,,"Conif. Duarum Nominibus","6","","1950"
kew-2556765,G,Pinaceae,,Pseudotsuga,,"sinensis",,"","Dode",Accepted,,H,WCSP,379635,677145-1,"Bull. Soc. Dendrol. France","23-24: 58","","1912"
kew-2556766,G,Pinaceae,,Pseudotsuga,,"sinensis",var.,"brevifolia","(W.C.Cheng & L.K.Fu) Farjon & Silba",Accepted,,L,WCSP,379636,956143-1,"Phytologia","68: 71","","1990"
kew-2516507,G,Pinaceae,,Tsuga,,"canadensis",,"","(L.) Carrière",Accepted,,H,WCSP,379363,264005-1,"Traité Gén. Conif.","189","","1855"
kew-2516567,G,Pinaceae,,Tsuga,,"caroliniana",,"","Engelm.",Accepted,,H,WCSP,379383,264006-1,"Bot. Gaz.","6: 223","","1881"
kew-2516649,G,Pinaceae,,Tsuga,,"chinensis",,"","(Franch.) Pritz.",Accepted,,H,WCSP,379402,677214-1,"Bot. Jahrb. Syst.","29: 217","","1900"
kew-2516644,G,Pinaceae,,Tsuga,,"chinensis",var.,"oblongisquamata","W.C.Cheng & L.K.Fu",Accepted,,L,WCSP,379398,888229-1,"Acta Phytotax. Sin.","13(4): 83","","1975"
kew-2516630,G,Pinaceae,,Tsuga,,"chinensis",var.,"robusta","W.C.Cheng & L.K.Fu",Accepted,,L,WCSP,379385,888230-1,"Acta Phytotax. Sin.","13(4): 83","","1975"
kew-2516637,G,Pinaceae,,Tsuga,,"diversifolia",,"","(Maxim.) Mast.",Accepted,,H,WCSP,379392,264007-1,"J. Linn. Soc., Bot.","18: 514","","1881"
kew-2516634,G,Pinaceae,,Tsuga,,"dumosa",,"","(D.Don) Eichler",Accepted,,H,WCSP,379389,264009-1,"Nat. Pflanzenfam.","2(1): 80","","1887"
kew-2516662,G,Pinaceae,,Tsuga,,"forrestii",,"","Downie",Accepted,,H,WCSP,379409,677218-1,"Notes Roy. Bot. Gard. Edinburgh","14: 18","","1923"
kew-2516641,G,Pinaceae,,Tsuga,,"heterophylla",,"","(Raf.) Sarg.",Accepted,,H,WCSP,379395,264010-1,"Silva N. Amer.","12: 78","","1898"
kew-2872681,G,Pinaceae,,Tsuga,×,"jeffreyi",,"","(A.Henry) A.Henry",Accepted,,H,WCSP,386592,,"Proc. Roy. Irish Acad.","34: 55","","1919"
kew-2516752,G,Pinaceae,,Tsuga,,"mertensiana",,"","(Bong.) Carrière",Accepted,,H,WCSP,379433,264014-1,"Traité Gén. Conif.","ed. 2: 250","","1867"
kew-2516751,G,Pinaceae,,Tsuga,,"mertensiana",subsp.,"grandicona","Farjon",Accepted,,L,WCSP,379432,950286-1,"Proc. Kon. Nederl. Akad. Wetensch., C","91: 39","","1988"
kew-2516744,G,Pinaceae,,Tsuga,,"sieboldii",,"","Carrière",Accepted,,H,WCSP,379425,264018-1,"Traité Gén. Conif.","186","","1855"
tro-24900907,G,Pinaceae,,Tsuga,,"sieboldii",var.,"nana","(Endl.) Carrière",Accepted,,L,TRO,24900907,,"","","",""
