ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2451227,A,Leguminosae,,Vigna,,"tonkinensis",,"","(Bertoni) Bertoni",Unresolved,,L,WCSP (in review),,265175-2,"Agronomía (Puerto Bertoni)","5(7): 275","","1913",kew-2451227
kew-2451236,A,Leguminosae,,Vigna,,"tranquebarica",,"","D.Dietr.",Unresolved,,L,WCSP (in review),,525547-1,"Syn. Pl.","4: 1198","","1846",
ild-56562,A,Leguminosae,,Vigna,,"trichocarpa",,"","(C.Wright) A.Delgado",Synonym,,H,ILDIS,56562,974520-1,"","","","",ild-3505
ild-41301,A,Leguminosae,,Vigna,,"triloba",,"","Walp.",Misapplied,,H,ILDIS,41301,525548-1,"","","","",ild-3607
ild-41209,A,Leguminosae,,Vigna,,"triloba",var.,"somalensis","Chiov.",Synonym,,L,ILDIS,41209,,"","","","",ild-41208
ild-41302,A,Leguminosae,,Vigna,,"triloba",var.,"stenophylla","Harv.",Synonym,,L,ILDIS,41302,,"","","","",ild-3607
ild-3580,A,Leguminosae,,Vigna,,"trilobata",,"","(L.) Verdc.",Accepted,,H,ILDIS,3580,525549-1,"","","","",
kew-2451241,A,Leguminosae,,Vigna,,"trinervia",,"","(B.Heyne ex Wight & Arn.) Tateishi & Maxted",Unresolved,,L,WCSP (in review),,20007983-1,"Kew Bull.","57: 633","","2002",
ild-3583,A,Leguminosae,,Vigna,,"triphylla",,"","(Wilczek) Verdc.",Accepted,,H,ILDIS,3583,525550-1,"","","","",
ild-29400,A,Leguminosae,,Vigna,,"tuberosa",,"","A.Rich.",Synonym,,H,ILDIS,29400,525551-1,"","","","",ild-3615
ild-41256,A,Leguminosae,,Vigna,,"uliginosa",,"","R.Vig.",Synonym,,H,ILDIS,41256,525552-1,"","","","",ild-3547
ild-3466,A,Leguminosae,,Vigna,,"ulugurensis",,"","Harms",Synonym,,H,ILDIS,3466,525553-1,"","","","",ild-3465
ild-3585,A,Leguminosae,,Vigna,,"umbellata",,"","(Thunb.) Ohwi & H.Ohashi",Accepted,,H,ILDIS,3585,525554-1,"","","","",
tro-13068299,A,Leguminosae,,Vigna,,"umbellata",var.,"gracilis","(Prain) Maréchal, Mascherpa & Stainier",Synonym,,L,TRO,13068299,886066-1,"Taxon","27(2-3): 201","201","1978",ild-38964
ild-3589,A,Leguminosae,,Vigna,,"unguiculata",,"","(L.) Walp.",Accepted,,H,ILDIS,3589,1127257-2,"","","","",
ild-41275,A,Leguminosae,,Vigna,,"unguiculata",subsp.,"aduensis","Pasquet",Accepted,,L,ILDIS,41275,998681-1,"","","","",
ild-41277,A,Leguminosae,,Vigna,,"unguiculata",subsp.,"alba","(G.Don) Pasquet",Accepted,,L,ILDIS,41277,974434-1,"","","","",
kew-2471170,A,Leguminosae,,Vigna,,"unguiculata",var.,"asparaginea","Bertoni",Unresolved,,L,WCSP (in review),,265176-2,"Anales Ci. Parag.","9: 17","","1911",kew-2451509
ild-41281,A,Leguminosae,,Vigna,,"unguiculata",subsp.,"baoulensis","(A.Chev.) Pasquet",Accepted,,L,ILDIS,41281,974637-1,"","","","",
kew-2471171,A,Leguminosae,,Vigna,,"unguiculata",var.,"brasilica","Bertoni",Unresolved,,L,WCSP (in review),,265177-2,"Anales Ci. Parag.","9: 18","","1911",kew-2450679
ild-41283,A,Leguminosae,,Vigna,,"unguiculata",subsp.,"burundiensis","Pasquet",Accepted,,L,ILDIS,41283,974639-1,"","","","",
ild-38975,A,Leguminosae,,Vigna,,"unguiculata",var.,"catjang","(Burm.f.) Bertoni",Synonym,,L,ILDIS,38975,,"","","","",ild-44564
ild-44567,A,Leguminosae,,Vigna,,"unguiculata",subsp.,"catjang","(Burm.f.) Chiov.",Synonym,,L,ILDIS,44567,77081747-1,"","","","",ild-44564
ild-47055,A,Leguminosae,,Vigna,,"unguiculata",var.,"catjang","(Burm.f.) H.Ohashi",Synonym,,L,ILDIS,47055,886067-1,"","","","",ild-44564
ild-44564,A,Leguminosae,,Vigna,,"unguiculata",subsp.,"cylindrica","(L.) Verdc.",Accepted,,L,ILDIS,44564,77081745-1,"","","","",
ild-50403,A,Leguminosae,,Vigna,,"unguiculata",var.,"cylindrica","(L.) H.Ohashi",Synonym,,L,ILDIS,50403,886068-1,"","","","",ild-44564
ild-44566,A,Leguminosae,,Vigna,,"unguiculata",var.,"cylindricus","(L.) H.Ohashi",Synonym,Spelling variant,L,ILDIS,44566,886068-1,"","","","",ild-44564
ild-3595,A,Leguminosae,,Vigna,,"unguiculata",subsp.,"dekindtiana","(Harms) Verdc.",Accepted,,L,ILDIS,3595,,"","","","",
ild-41278,A,Leguminosae,,Vigna,,"unguiculata",subsp.,"dekindtiana","""sensu Verdc., p.p.A""",Misapplied,,L,ILDIS,41278,,"","","","",ild-41277
ild-41282,A,Leguminosae,,Vigna,,"unguiculata",subsp.,"dekindtiana","""sensu Verdc., p.p.B""",Misapplied,,L,ILDIS,41282,,"","","","",ild-41281
ild-41288,A,Leguminosae,,Vigna,,"unguiculata",subsp.,"dekindtiana","""sensu Marechal, p.p.""",Misapplied,,L,ILDIS,41288,,"","","","",ild-41285
ild-41303,A,Leguminosae,,Vigna,,"unguiculata",subsp.,"dekindtiana","""sensu B.J.Pienaar, p.p.""",Synonym,,L,ILDIS,41303,,"","","","",ild-3607
ild-41316,A,Leguminosae,,Vigna,,"unguiculata",subsp.,"dekindtiana","""sensu Verdc., p.p.C""",Misapplied,,L,ILDIS,41316,,"","","","",ild-3613
ild-41246,A,Leguminosae,,Vigna,,"unguiculata",subsp.,"letouzeyi","Pasquet",Accepted,,L,ILDIS,41246,974638-1,"","","","",
ild-41247,A,Leguminosae,,Vigna,,"unguiculata",subsp.,"mensensis","sensu Verdc.",Misapplied,,L,ILDIS,41247,,"","","","",ild-41246
ild-41276,A,Leguminosae,,Vigna,,"unguiculata",subsp.,"mensensis","""sensu Verdc., p.p.A""",Synonym,,L,ILDIS,41276,,"","","","",ild-41275
ild-41284,A,Leguminosae,,Vigna,,"unguiculata",subsp.,"mensensis","""sensu Verdc., p.p.B""",Misapplied,,L,ILDIS,41284,,"","","","",ild-41283
ild-41286,A,Leguminosae,,Vigna,,"unguiculata",subsp.,"mensensis","""sensu Verdc., p.p.C""",Misapplied,,L,ILDIS,41286,,"","","","",ild-41285
tro-13068285,A,Leguminosae,,Vigna,,"unguiculata",subsp.,"mensensis","(Schweinf.) Verdc.",Synonym,,L,TRO,13068285,,"Kew Bull.","24(3): 545","545","1970",tro-13068286
tro-13068286,A,Leguminosae,,Vigna,,"unguiculata",var.,"mensensis","(Schweinf.) Maréchal, Mascherpa & Stainier",Accepted,,L,TRO,13068286,886069-1,"Taxon","27(2-3): 200","200","1978",
kew-2471175,A,Leguminosae,,Vigna,,"unguiculata",var.,"oryzina","Bertoni",Unresolved,,L,WCSP (in review),,265182-2,"Anales Ci. Parag.","9: 18","","1911",kew-2451290
ild-41285,A,Leguminosae,,Vigna,,"unguiculata",subsp.,"pawekiae","Pasquet",Accepted,,L,ILDIS,41285,974435-1,"","","","",
ild-41290,A,Leguminosae,,Vigna,,"unguiculata",subsp.,"protracta","(E.Mey.) ""B.J.Pienaar,p.p.""",Misapplied,,L,ILDIS,41290,970412-1,"","","","",ild-41289
ild-41304,A,Leguminosae,,Vigna,,"unguiculata",subsp.,"protracta","(E.Mey.) ""B.J.Pienaar,p.p.""",Synonym,,L,ILDIS,41304,970412-1,"","","","",ild-3607
ild-41289,A,Leguminosae,,Vigna,,"unguiculata",subsp.,"pubescens","(R.Wilczek) Pasquet",Accepted,,L,ILDIS,41289,974640-1,"","","","",
kew-2471176,A,Leguminosae,,Vigna,,"unguiculata",var.,"serotina","Bertoni",Unresolved,,L,WCSP (in review),,265183-2,"Anales Ci. Parag.","9: 19","","1911",kew-2451217
ild-3605,A,Leguminosae,,Vigna,,"unguiculata",subsp.,"sesquipedalis","(L.) Verdc.",Accepted,,L,ILDIS,3605,,"","","","",
ild-50404,A,Leguminosae,,Vigna,,"unguiculata",var.,"sesquipedalis","(L.) H.Ohashi",Synonym,,L,ILDIS,50404,886071-1,"","","","",ild-3605
tro-13012883,A,Leguminosae,,Vigna,,"unguiculata",var.,"sesquipedalis","(L.) Bertoni",Synonym,,L,TRO,13012883,265184-2,"Anales Ci. Parag.","9: 16","16","1911",ild-3605
tro-50311437,A,Leguminosae,,Vigna,,"unguiculata",var.,"spontanea","(Schweinf.) Pasquet",Accepted,,L,TRO,50311437,974636-1,"Bull. Jard. Bot. Belg.","62(1-4): 155","155","1993",
ild-3607,A,Leguminosae,,Vigna,,"unguiculata",subsp.,"stenophylla","(Harv.) Marechal & al.",Accepted,,L,ILDIS,3607,,"","","","",
kew-2471177,A,Leguminosae,,Vigna,,"unguiculata",var.,"sulphurea","Bertoni",Unresolved,,L,WCSP (in review),,265185-2,"Anales Ci. Parag.","9: 17","","1911",kew-2451235
ild-3610,A,Leguminosae,,Vigna,,"unguiculata",subsp.,"tenuis","(E.Mey.) Marechal & al.",Accepted,,L,ILDIS,3610,,"","","","",
tro-100351014,A,Leguminosae,,Vigna,,"unguiculata",var.,"tenuis","(E. Mey.) Mithen",Unresolved,,L,TRO,100351014,977366-1,"Kirkia","14: 105","105","1993",tro-100351014
tro-13068291,A,Leguminosae,,Vigna,,"unguiculata",subsp.,"tenuis","(E. Mey.) Maréchal, Mascherpa & Stainier",Synonym,,L,TRO,13068291,886073-1,"Taxon","27(2-3): 200","200","1978",tro-100351014
kew-2471178,A,Leguminosae,,Vigna,,"unguiculata",var.,"tonkinensis","Bertoni",Unresolved,,L,WCSP (in review),,265186-2,"Anales Ci. Parag.","9: 17","","1911",kew-2451227
ild-3613,A,Leguminosae,,Vigna,,"unguiculata",subsp.,"unguiculata","(L.) Walp.",Accepted,,L,ILDIS,3613,101661-3,"","","","",
ild-53439,A,Leguminosae,,Vigna,,"valetonii",,"","Pulle",Synonym,,H,ILDIS,53439,525556-1,"","","","",ild-43175
kew-2452896,A,Leguminosae,,Vigna,,"variegata",,"","Deflers",Unresolved,,L,WCSP (in review),,525557-1,"Voy. Yemen","132","","1889",kew-2428441
ild-3614,A,Leguminosae,,Vigna,,"venulosa",,"","Baker",Accepted,,H,ILDIS,3614,525558-1,"","","","",
ild-41197,A,Leguminosae,,Vigna,,"venulosa",var.,"pubescens","A.Chev.",Synonym,,L,ILDIS,41197,,"","","","",ild-3463
ild-21581,A,Leguminosae,,Vigna,,"venusta",,"","(Piper) Marechal & al.",Accepted,,H,ILDIS,21581,,"","","","",
tro-13041615,A,Leguminosae,,Vigna,,"venusta",,"","(Piper) Maréchal, Mascherpa & Stainier",Synonym,,M,TRO,13041615,265187-2,"Taxon","27(2-3): 202","202","1978",ild-56556
kew-2609164,A,Leguminosae,,Vigna,,"verdcourtii",,"","Pasquet",Unresolved,,L,WCSP (in review),,77086501-1,"Bothalia","37: 53","","2007",
kew-2452890,A,Leguminosae,,Vigna,,"verticillata",,"","Taub.",Unresolved,,L,WCSP (in review),,525560-1,"Pflanzenw. Ost-Afrikas","A: 31","","1895",
ild-3615,A,Leguminosae,,Vigna,,"vexillata",,"","(L.) A.Rich.",Accepted,,H,ILDIS,3615,1217040-2,"","","","",
ild-43175,A,Leguminosae,,Vigna,,"vexillata",var.,"angustifolia","(Schum. & Thonn.) Baker",Accepted,,L,ILDIS,43175,101749-3,"","","","",
tro-13069792,A,Leguminosae,,Vigna,,"vexillata",var.,"dolichonema","(Harms) Verdc.",Accepted,,L,TRO,13069792,,"Kew Bull.","24(3): 555","555","1970",
ild-29407,A,Leguminosae,,Vigna,,"vexillata",var.,"hirta","(Hook.) Baker f.",Synonym,,L,ILDIS,29407,,"","","","",ild-3615
ild-47057,A,Leguminosae,,Vigna,,"vexillata",var.,"linearis","Craib",Synonym,,L,ILDIS,47057,,"","","","",ild-43175
ild-44550,A,Leguminosae,,Vigna,,"vexillata",var.,"pluriflora","Franch.",Synonym,,L,ILDIS,44550,,"","","","",ild-3615
ild-41274,A,Leguminosae,,Vigna,,"vexillata",var.,"thonningii","(Hook.) Baker",Synonym,,L,ILDIS,41274,,"","","","",ild-3615
ild-29064,A,Leguminosae,,Vigna,,"vexillata",var.,"vexillata","(L.) A.Rich.",Accepted,,L,ILDIS,29064,169741-3,"","","","",
ild-50366,A,Leguminosae,,Vigna,,"vexillata",var.,"wightii","(Bedd.) Babu & S.K.Sharma",Accepted,,L,ILDIS,50366,,"","","","",
ild-44549,A,Leguminosae,,Vigna,,"vexillata",var.,"yunnanensis","Franch.",Synonym,,L,ILDIS,44549,,"","","","",ild-3615
ild-21583,A,Leguminosae,,Vigna,,"vignoides",,"","(Rusby) Marechal & al.",Accepted,,H,ILDIS,21583,,"","","","",
tro-13041617,A,Leguminosae,,Vigna,,"vignoides",,"","(Rusby) Maréchal, Mascherpa & Stainier",Synonym,,L,TRO,13041617,265189-2,"Taxon","27(2-3): 202","202","1978",tro-13041607
ild-28422,A,Leguminosae,,Vigna,,"villosa",,"","Savi",Synonym,,H,ILDIS,28422,525564-1,"","","","",ild-3509
ild-3470,A,Leguminosae,,Vigna,,"violacea",,"","Hutch.",Synonym,,H,ILDIS,3470,525565-1,"","","","",ild-3468
ild-41214,A,Leguminosae,,Vigna,,"virescens",,"","Thulin",Accepted,,H,ILDIS,41214,960267-1,"","","","",
ild-50367,A,Leguminosae,,Vigna,,"wightii",,"","Bedd.",Synonym,,H,ILDIS,50367,525566-1,"","","","",ild-50366
ild-3550,A,Leguminosae,,Vigna,,"wilmsii",,"","Burtt Davy",Synonym,,H,ILDIS,3550,525567-1,"","","","",ild-3547
ild-3620,A,Leguminosae,,Vigna,,"wittei",,"","Baker f.",Synonym,,H,ILDIS,3620,525568-1,"","","","",ild-3562
