ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2638239,A,Ranunculaceae,,Anemone,,"gelida",,"","Maxim.",Synonym,,L,WCSP (in review),,708374-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","11: 31","","1889",kew-2638664
kew-2638240,A,Ranunculaceae,,Anemone,,"geraniifolia",,"","Wall.",Synonym,,M,WCSP (in review),,708376-1,"Numer. List","4693","","1831",kew-2638651
kew-2638241,A,Ranunculaceae,,Anemone,,"geum",,"","H.Lév.",Accepted,,M,WCSP (in review),,708377-1,"Bull. Acad. Int. Géogr. Bot.","24: 25","","1915",
tro-50214614,A,Ranunculaceae,,Anemone,,"geum",subsp.,"geum","",Accepted,,L,TRO,50214614,,"","","","",
kew-2638242,A,Ranunculaceae,,Anemone,,"geum",subsp.,"ovalifolia","(Brühl) Chaudkhari",Synonym,,L,WCSP (in review),,,"Bot. Zhurn. (Moscow & Leningrad)","73: 1190","","1988",kew-2638241
kew-2638243,A,Ranunculaceae,,Anemone,,"gigantea",,"","Raim. ex Wedd.",Unresolved,,L,WCSP (in review),,708378-1,"Chlor. Andina","2: 304","","1861",
kew-2638244,A,Ranunculaceae,,Anemone,×,"girodii",,"","Rouy",Unresolved,,L,WCSP (in review),,708379-1,"Fl. France","5: 318","","1899",
kew-2638245,A,Ranunculaceae,,Anemone,,"glabrata",,"","(Maxim.) Juz.",Synonym,,M,WCSP (in review),,708380-1,"Fl. URSS","7: 254","","1937",kew-2638041
kew-2638246,A,Ranunculaceae,,Anemone,,"glacialis",,"","Clairv.",Synonym,,M,WCSP (in review),,708381-1,"Man. Herbor. Suisse","180","","1811",kew-2638265
kew-2638247,A,Ranunculaceae,,Anemone,,"glaucifolia",,"","Franch.",Synonym,,L,WCSP (in review),,708382-1,"Bull. Soc. Bot. France","33: 363","","1886",kew-2637946
kew-2638248,A,Ranunculaceae,,Anemone,,"glazioviana",,"","Urb.",Accepted,,M,WCSP (in review),,708383-1,"Linnaea","43: 25","","1880",
kew-2638249,A,Ranunculaceae,,Anemone,,"globosa",,"","(Torr. & A.Gray) Nutt. ex Pritz.",Synonym,,M,WCSP (in review),,708384-1,"Linnaea","15: 673","","1841",kew-2638396
tro-27101396,A,Ranunculaceae,,Anemone,,"globosa",,"","Nutt. ex A. Nelson",Synonym,,M,TRO,27101396,,"","","","",tro-27101457
kew-2638250,A,Ranunculaceae,,Anemone,,"globosa",var.,"lithophila","(Rydb.) M.Peck",Synonym,,L,WCSP (in review),,13429-2,"Man. Pl. Oregon","309","","1941",kew-2638353
kew-2638251,A,Ranunculaceae,,Anemone,,"gmeliniana",,"","C.Presl ex Pritz.",Unresolved,,L,WCSP (in review),,708385-1,"Linnaea","15: 697","","1841",
kew-2638252,A,Ranunculaceae,,Anemone,×,"gokayamensis",,"","M.Sugim., Tak.Sato & Naruh.",Accepted,,M,WCSP (in review),,1003360-1,"J. Phytogeogr. Taxon.","46: 103","","1998",
kew-2638253,A,Ranunculaceae,,Anemone,,"gortschakowii",,"","Kar. & Kir.",Synonym,,M,WCSP (in review),,708386-1,"Bull. Soc. Imp. Naturalistes Moscou","15: 131","","1842",kew-2603452
kew-2638254,A,Ranunculaceae,,Anemone,,"govaniana",,"","Lindl.",Synonym,,M,WCSP (in review),,708387-1,"Edwards's Bot. Reg.","30: 45","","1844",kew-2638577
kew-2638255,A,Ranunculaceae,,Anemone,,"gracilis",,"","F.Schmidt",Synonym,,M,WCSP (in review),,708389-1,"Reis. Amur-Land., Bot.","102","","1868",kew-2638157
kew-2638256,A,Ranunculaceae,,Anemone,,"grandiflora",,"","Hoppe ex Rchb.",Synonym,,M,WCSP (in review),,708390-1,"Fl. Germ. Excurs.","732","","1832",kew-2638008
kew-2870756,A,Ranunculaceae,,Anemone,,"grandis",,"","(Wender.) A.Kern.",Synonym,,M,WCSP (in review),,,"Sched. Fl. Exs. Austro-Hung.","2: 611","","1882 publ. 1883",kew-2638599
kew-2638257,A,Ranunculaceae,,Anemone,,"grassensis",,"","Goaty & Pons",Synonym,,M,WCSP (in review),,708391-1,"Bull. Soc. Bot. France","30: 78","","1883",kew-2638132
kew-2638258,A,Ranunculaceae,,Anemone,,"grayi",,"","Behr & Kellogg",Accepted,,M,WCSP (in review),,708392-1,"Bull. Calif. Acad. Sci.","1(1): 5","","1884",
kew-2638259,A,Ranunculaceae,,Anemone,,"gredensis",,"","Rivas Mart.",Unresolved,,L,WCSP (in review),,708393-1,"Anales Inst. Bot. Cavanilles","21: 216","","1963",
kew-2638260,A,Ranunculaceae,,Anemone,,"griffithii",,"","Hook.f. & Thomson",Accepted,,M,WCSP (in review),,708394-1,"Fl. Ind.","1: 24","","1855",
kew-2638261,A,Ranunculaceae,,Anemone,,"groenlandica",,"","O.F.Müll.",Synonym,,M,WCSP (in review),,708395-1,"Fl. Dan.","t. 566","","1771",kew-2736138
kew-2638262,A,Ranunculaceae,,Anemone,,"groenlandica",,"","Oeder",Synonym,,M,WCSP (in review),,708396-1,"Fl. Dan.","4(10): 5","","1771",kew-2638644
kew-2638263,A,Ranunculaceae,,Anemone,,"hackelii",,"","Steud.",Synonym,,M,WCSP (in review),,708397-1,"Nomencl. Bot.","1: 48","","1821",kew-2638265
kew-2638264,A,Ranunculaceae,,Anemone,,"hakodatensis",,"","Nakai",Unresolved,,L,WCSP (in review),,708398-1,"Bull. Natl. Sci. Mus. Tokyo","33: 6","","1953",
kew-2638265,A,Ranunculaceae,,Anemone,,"halleri",,"","All.",Accepted,,M,WCSP (in review),,,"Fl. Pedem.","2: 170","","1785",
kew-2870796,A,Ranunculaceae,,Anemone,,"halleri",var.,"styriaca","Pritz.",Unresolved,,L,WCSP (in review),,,"Linnaea","15: 570","","1841",kew-2870797
kew-2870195,A,Ranunculaceae,,Anemone,,"hartiana",,"","Raf.",Synonym,,M,WCSP (in review),,,"Neogenyton","2","","1825",kew-2638101
kew-2638266,A,Ranunculaceae,,Anemone,,"heldreichiana",,"","Gand.",Synonym,,M,WCSP (in review),,708400-1,"Fl. Cret.","10","","1916",kew-2638287
kew-2638267,A,Ranunculaceae,,Anemone,,"helleboriflora",,"","Richt. ex Pritz.",Synonym,,M,WCSP (in review),,708401-1,"Linnaea","15: 598","","1841",kew-2638585
kew-2638268,A,Ranunculaceae,,Anemone,,"helleborifolia",,"","DC.",Accepted,,M,WCSP (in review),,708402-1,"Syst. Nat.","1: 211","","1817",
kew-2638269,A,Ranunculaceae,,Anemone,,"hemsleyi",,"","Britton",Accepted,,M,WCSP (in review),,13432-2,"Ann. New York Acad. Sci.","6: 231","","1891",
kew-2638270,A,Ranunculaceae,,Anemone,,"henryi",,"","Oliv.",Accepted,,M,WCSP (in review),,708404-1,"Hooker's Icon. Pl.","16: t. 1570","","1887",
kew-2638271,A,Ranunculaceae,,Anemone,,"hepatica",,"","L.",Accepted,,M,WCSP (in review),,301403-2,"Sp. Pl.","538","","1753",
kew-2638272,A,Ranunculaceae,,Anemone,,"hepatica",var.,"acuta","(Pursh) Pritz.",Accepted,,L,WCSP (in review),,13433-2,"Linnaea","15: 691","","1841",
kew-2872989,A,Ranunculaceae,,Anemone,,"hepatica",var.,"acutiuscula","Pritz.",Synonym,,L,WCSP (in review),,,"Linnaea","15: 690","","1841",kew-2638271
kew-2872991,A,Ranunculaceae,,Anemone,,"hepatica",var.,"asiatica","(Nakai) H.Hara",Synonym,,L,WCSP (in review),,,"J. Jap. Bot.","33: 273","","1958",kew-2638273
kew-2638273,A,Ranunculaceae,,Anemone,,"hepatica",var.,"japonica","(Nakai) Ohwi",Accepted,,L,WCSP (in review),,,"Fl. Jap.","518","","1953",
kew-2638274,A,Ranunculaceae,,Anemone,,"hepatica",f.,"magna","M.Hiroe",Synonym,,L,WCSP (in review),,888855-1,"Forest Pl. History Jap. Is.","1: 145","","1974",kew-2638273
kew-2638275,A,Ranunculaceae,,Anemone,,"hepatica",f.,"nipponica","(Nakai) Ohwi",Synonym,,L,WCSP (in review),,,"Fl. Jap.","518","","1953",kew-2638273
kew-2638276,A,Ranunculaceae,,Anemone,,"hepatica",var.,"nipponica","(Nakai) M.Hiroe",Synonym,,L,WCSP (in review),,888856-1,"Forest Pl. History Jap. Is.","1: 145","","1974",kew-2638273
kew-2638277,A,Ranunculaceae,,Anemone,,"hepatica",var.,"pubescens","M.Hiroe",Synonym,,L,WCSP (in review),,,"Forest Pl. History Jap. Is.","1: 145","","1974",kew-2638273
tro-50305258,A,Ranunculaceae,,Anemone,,"hepatica",var.,"transylvanica","(Heuff.) Finet & Gagnep.",Accepted,,L,TRO,50305258,,"Bull. Soc. Bot. France","51: 66-67","66","1904",
kew-2638278,A,Ranunculaceae,,Anemone,,"hepaticifolia",,"","Hook.",Accepted,,M,WCSP (in review),,330851-2,"Hooker's Icon. Pl.","1: t. 1","","1836",
kew-2870196,A,Ranunculaceae,,Anemone,,"heterophylla",,"","(Nutt.) Alph.Wood",Synonym,,M,WCSP (in review),,13435-2,"Class-book Bot.","202","","1861",kew-2638061
kew-2638280,A,Ranunculaceae,,Anemone,,"hirsuta",,"","Gilib.",Synonym,Invalid,M,WCSP (in review),,708408-1,"Fl. Lit. Inch.","2: 276","","1782",kew-2638727
kew-2638281,A,Ranunculaceae,,Anemone,,"hirsuta",,"","Moench",Synonym,,M,WCSP (in review),,708409-1,"Suppl. Meth.","105","","1802",kew-2638797
kew-2638282,A,Ranunculaceae,,Anemone,,"hirsutissima",,"","MacMill.",Synonym,,M,WCSP (in review),,13436-2,"Metasp. Minnesota Valley","239","","1892",kew-2638552
kew-2638283,A,Ranunculaceae,,Anemone,,"hirsutissima",,"","Makino",Unresolved,,L,WCSP (in review),,708411-1,"Bot. Mag. (Tokyo)","18: 69","","1904",
kew-2638284,A,Ranunculaceae,,Anemone,,"hispida",,"","Wall.",Synonym,,M,WCSP (in review),,708412-1,"Numer. List","4694","","1831",kew-2638651
kew-2638285,A,Ranunculaceae,,Anemone,,"hofengensis",,"","W.T.Wang",Synonym,,M,WCSP (in review),,959982-1,"Acta Phytotax. Sin.","29: 463","","1991",kew-2638221
kew-2638286,A,Ranunculaceae,,Anemone,,"hokouensis",,"","C.Y.Wu ex W.T.Wang",Accepted,,M,WCSP (in review),,708413-1,"Acta Phytotax. Sin.","12: 168","","1974",
kew-2638287,A,Ranunculaceae,,Anemone,,"hortensis",,"","L.",Accepted,,M,WCSP (in review),,708415-1,"Sp. Pl.","540","","1753",
kew-2870129,A,Ranunculaceae,,Anemone,,"hortensis",var.,"acutifolia","Spach",Synonym,,L,WCSP (in review),,,"Hist. Nat. Vég.","7: 250","","1837",kew-2638287
kew-2870128,A,Ranunculaceae,,Anemone,,"hortensis",var.,"fulgens","(J.Gay) Gren. & Godr.",Synonym,,L,WCSP (in review),,,"Fl. France","1: 47","","1848",kew-2638287
kew-2638289,A,Ranunculaceae,,Anemone,,"hortensis",var.,"heldreichii","Boiss.",Synonym,,L,WCSP (in review),,,"Fl. Orient.","1: 12","","1867",kew-2638287
kew-2638290,A,Ranunculaceae,,Anemone,,"hortensis",subsp.,"heldreichii","(Boiss.) Rech.f.",Synonym,,L,WCSP (in review),,,"Denkschr. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","105: 743","","1943",kew-2638287
kew-2870126,A,Ranunculaceae,,Anemone,,"hortensis",var.,"pavonina","(Lam.) Gren. & Godr.",Synonym,,L,WCSP (in review),,,"Fl. France","1: 47","","1848",kew-2638287
kew-2870127,A,Ranunculaceae,,Anemone,,"hortensis",var.,"stellata","(Lam.) Gren. & Godr.",Synonym,,L,WCSP (in review),,,"Fl. France","1: 47","","1848",kew-2638287
kew-2638291,A,Ranunculaceae,,Anemone,,"howellii",,"","Jeffrey & W.W.Sm.",Accepted,,M,WCSP (in review),,708416-1,"Notes Roy. Bot. Gard. Edinburgh","9: 78","","1916",
kew-2638292,A,Ranunculaceae,,Anemone,,"hudsoniana",,"","(DC.) Richardson",Synonym,,M,WCSP (in review),,,"Bot. App.","ed. 2: 22","","1823",kew-2638390
kew-2638293,A,Ranunculaceae,,Anemone,,"hudsoniana",var.,"sanguinea","Richardson",Synonym,,L,WCSP (in review),,,"Bot. App.","741","","1823",kew-2638396
kew-2638294,A,Ranunculaceae,,Anemone,,"hungarica",,"","(Soó) Soó",Unresolved,,L,WCSP (in review),,,"Bot. Közlem.","29: 124","","1932",
kew-2638295,A,Ranunculaceae,,Anemone,,"hupehensis",,"","(É.Lemoine) É.Lemoine",Unresolved,,L,WCSP (in review),,60445561-2,"Cat.","176: 40","","1910",
kew-2638297,A,Ranunculaceae,,Anemone,,"hupehensis",var.,"japonica","(Thunb.) Bowles & Stearn",Synonym,,L,WCSP (in review),,77083631-1,"J. Roy. Hort. Soc.","72: 265","","1947",kew-2638685
kew-2638298,A,Ranunculaceae,,Anemone,,"hupehensis",var.,"simplicifolia","W.T.Wang",Synonym,,L,WCSP (in review),,888859-1,"Acta Phytotax. Sin.","12: 167","","1974",kew-2638685
kew-2638299,A,Ranunculaceae,,Anemone,,"hybrida",,"","Miq. ex Pritz.",Synonym,,M,WCSP (in review),,708421-1,"Linnaea","15: 573","","1841",kew-2638265
kew-2638300,A,Ranunculaceae,,Anemone,×,"hybrida",,"","Paxton",Unresolved,,L,WCSP (in review),,708423-1,"Paxton's Mag. Bot.","15: 239","","1849",kew-2638300
kew-2638301,A,Ranunculaceae,,Anemone,×,"hybrida",,"","(L.H.Bailey) Makino",Unresolved,,L,WCSP (in review),,708422-1,"J. Jap. Bot.","7: 4","","1931",
kew-2638302,A,Ranunculaceae,,Anemone,×,"hybrida",var.,"japonica","(Thunb.) Ohwi",Synonym,,L,WCSP (in review),,,"","","","",kew-2638685
kew-2638303,A,Ranunculaceae,,Anemone,,"imbricata",,"","Maxim.",Accepted,,M,WCSP (in review),,708424-1,"Fl. Tangut.","8","","1889",
kew-2638304,A,Ranunculaceae,,Anemone,,"impexa",,"","Juz.",Synonym,,M,WCSP (in review),,708425-1,"Fl. URSS","7: 737","","1937",kew-2638476
kew-2638305,A,Ranunculaceae,,Anemone,,"incisa",,"","Ledeb.",Synonym,,M,WCSP (in review),,708426-1,"Index Seminum (TU)","1824(Suppl.): 1","","1824",kew-2638085
kew-2638306,A,Ranunculaceae,,Anemone,,"indeterminata",,"","Banks ex Walp.",Synonym,,M,WCSP (in review),,708427-1,"Repert. Bot. Syst.","1: 23","","1842",kew-2638549
kew-2638308,A,Ranunculaceae,,Anemone,,"integrifolia",,"","(DC.) Humb. ex Spreng.",Synonym,,M,WCSP (in review),,708431-1,"Syst. Veg.","2: 660","","1825",kew-2396489
kew-2638309,A,Ranunculaceae,,Anemone,,"integrifolia",,"","(L.) K.Krause",Synonym,Illegitimate,M,WCSP (in review),,,"Deutschl. Fl.","ed. 2, 5: 303","","1901",kew-2726179
tro-50066862,A,Ranunculaceae,,Anemone,,"integrifolia",,"","Kunth ex DC.",Synonym,,M,TRO,50066862,708429-1,"Syst. Nat.","1: 217","217","1818",kew-2396489
kew-2638310,A,Ranunculaceae,,Anemone,,"intermedia",,"","Schult.",Synonym,,M,WCSP (in review),,708433-1,"Observ. Bot.","101","","1809",kew-2638599
kew-2638311,A,Ranunculaceae,,Anemone,,"intermedia",,"","Hoppe ex Steud.",Synonym,,M,WCSP (in review),,708435-1,"Nomencl. Bot.","1: 48","","1821",kew-2638385
kew-2638312,A,Ranunculaceae,,Anemone,,"intermedia",,"","G.Don",Synonym,,M,WCSP (in review),,708432-1,"Gen. Hist.","1: 21","","1831",kew-2638552
kew-2638313,A,Ranunculaceae,,Anemone,,"intermedia",,"","Winkl. ex Pritz",Synonym,,M,WCSP (in review),,708434-1,"Linnaea","15: 652","","1841",kew-2638482
kew-2638314,A,Ranunculaceae,,Anemone,,"irregularis",,"","Lam.",Synonym,,M,WCSP (in review),,708436-1,"Encycl.","1: 167","","1783",kew-2638185
kew-2638315,A,Ranunculaceae,,Anemone,,"isopyroides",,"","Juss.",Unresolved,,L,WCSP (in review),,708437-1,"Ann. Mus. Natl. Hist. Nat.","3: 249","","1804",
kew-2638316,A,Ranunculaceae,,Anemone,,"jamesonii",,"","Hook.",Synonym,,M,WCSP (in review),,708438-1,"Hooker's Icon. Pl.","7: t. 670","","1844",kew-2638159
kew-2638317,A,Ranunculaceae,,Anemone,,"janczewskii",,"","Giraudias",Synonym,,M,WCSP (in review),,708439-1,"Bull. Soc. Bot. France","38: 255","","1891",kew-2638265
kew-2638318,A,Ranunculaceae,,Anemone,,"jankae",,"","F.W.Schultz",Unresolved,,L,WCSP (in review),,708440-1,"Flora","39: 205","","1856",kew-2638318
kew-2638319,A,Ranunculaceae,,Anemone,,"japonica",,"","Houtt.",Synonym,,M,WCSP (in review),,708442-1,"Nat. Hist.","2(9): 191","","1778",kew-2726000
kew-2638320,A,Ranunculaceae,,Anemone,,"japonica",,"","(Thunb.) Siebold & Zucc.",Synonym,Illegitimate,M,WCSP (in review),,708441-1,"Fl. Jap.","1: 15","","1835",kew-2638685
kew-2638322,A,Ranunculaceae,,Anemone,,"japonica",var.,"hybrida","L.H.Bailey",Synonym,,L,WCSP (in review),,,"Stand. Cycl. Hort.","1: 286","","1914",kew-2638300
kew-2638323,A,Ranunculaceae,,Anemone,,"japonica",var.,"tomentosa","Maxim.",Synonym,,L,WCSP (in review),,,"Fl. Tangut.","7","","1889",kew-2638753
kew-2638324,A,Ranunculaceae,,Anemone,,"jenisseensis",,"","(Korsh.) Krylov & Steinb.",Synonym,,M,WCSP (in review),,708443-1,"Trudy Bot. Muz. Rossiisk. Akad. Nauk","17: 60","","1918",kew-2638630
tro-27102267,A,Ranunculaceae,,Anemone,,"jenisseensis",,"","Kryl.",Synonym,,M,TRO,27102267,708443-1,"","","","",tro-27102298
kew-2638325,A,Ranunculaceae,,Anemone,,"juzepczukii",,"","Starod.",Accepted,,M,WCSP (in review),,901443-1,"Bot. Zhurn. (Moscow & Leningrad)","68: 1016","","1983",
kew-2638326,A,Ranunculaceae,,Anemone,,"kansuensis",,"","W.T.Wang",Unresolved,,L,WCSP (in review),,708445-1,"Acta Phytotax. Sin.","12: 163","","1974",kew-2638043
kew-2638327,A,Ranunculaceae,,Anemone,,"keiskeana",,"","T.Itô ex Maxim.",Accepted,,L,WCSP (in review),,708446-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","III, 32: 478","","1888",
kew-2638328,A,Ranunculaceae,,Anemone,,"knappii",,"","Palez.",Unresolved,,L,WCSP (in review),,,"Bull. Soc. Bot. Genève","II, 9: 133","","1917",
kew-2638329,A,Ranunculaceae,,Anemone,,"knowltonia",,"","Burtt Davy",Unresolved,,L,WCSP (in review),,708448-1,"Ann. Transvaal Mus","3: 121","","1912",
kew-2638330,A,Ranunculaceae,,Anemone,,"koraiensis",,"","Nakai",Accepted,,M,WCSP (in review),,708449-1,"Bot. Mag. (Tokyo)","33: 7","","1919",
kew-2638331,A,Ranunculaceae,,Anemone,×,"korzchinskyi",,"","E.G.Camus",Accepted,,M,WCSP (in review),,20006485-1,"J. Bot. (Morot)","12: 101","","1898",
kew-2638332,A,Ranunculaceae,,Anemone,,"kostyczewii",,"","Korsh.",Unresolved,,L,WCSP (in review),,,"Zap. Imp. Akad. Nauk Fisz-Mat. Otd.","VIII, 4(4): 87","","1898",tro-27102589
kew-2638333,A,Ranunculaceae,,Anemone,,"kronenburgii",,"","Juz.",Unresolved,,L,WCSP (in review),,708451-1,"Fl. URSS","7: 260","","1937",
kew-2638334,A,Ranunculaceae,,Anemone,,"kusnetzowii",,"","Woronow ex Grossh.",Synonym,,M,WCSP (in review),,708452-1,"Fl. Kavkaza","2: 105","","1930",kew-2638132
kew-2638335,A,Ranunculaceae,,Anemone,,"laceratoincisa",,"","W.T.Wang",Accepted,,M,WCSP (in review),,708453-1,"in Fl. Reipubl. Popul. Sin.","28: 349","","1980",
kew-2638336,A,Ranunculaceae,,Anemone,,"laevigata",,"","(A.Gray) Koidz.",Synonym,,M,WCSP (in review),,708454-1,"Bot. Mag. (Tokyo)","43: 395","","1929",kew-2638218
kew-2638337,A,Ranunculaceae,,Anemone,,"lancifolia",,"","Pursh",Accepted,,M,WCSP (in review),,13438-2,"Fl. Amer. Sept.","2: 386","","1813",
kew-2638338,A,Ranunculaceae,,Anemone,,"lanigera",,"","Gay",Synonym,,M,WCSP (in review),,708456-1,"Fl. Chil.","1: 22","","1845",kew-2638390
kew-2638339,A,Ranunculaceae,,Anemone,,"lanigera",var.,"hudsoniana","DC.",Synonym,,L,WCSP (in review),,,"Syst. Nat.","1: 209","","1817",kew-2638390
kew-2638340,A,Ranunculaceae,,Anemone,,"latifolia",,"","Bellardi ex Re",Synonym,,M,WCSP (in review),,708457-1,"Mem. Reale Accad. Sci. Torino","33: 233","","1829",kew-2638287
kew-2638341,A,Ranunculaceae,,Anemone,,"laxa",,"","(Ulbr.) Juz.",Synonym,,M,WCSP (in review),,708458-1,"Fl. URSS","7: 269","","1937",kew-2638416
kew-2638342,A,Ranunculaceae,,Anemone,,"laxmannii",,"","Steud.",Synonym,,M,WCSP (in review),,708459-1,"Nomencl. Bot.","ed. 2, 1: 96","","1840",kew-2638185
kew-2638344,A,Ranunculaceae,,Anemone,,"lepida",,"","Jord.",Synonym,,M,WCSP (in review),,708460-1,"Diagn. Esp. Nouv.","59","","1864",kew-2638287
kew-2638345,A,Ranunculaceae,,Anemone,,"lerinensis",,"","Shuttlew. ex Rouy & Fouc.",Unresolved,,L,WCSP (in review),,708462-1,"Fl. France","1: 47","","1893",
kew-2638346,A,Ranunculaceae,,Anemone,×,"lesseri",,"","H.R.Wehrh.",Unresolved,,L,WCSP (in review),,708463-1,"Gartenflora","81: 247","","1932",
kew-2638347,A,Ranunculaceae,,Anemone,,"leveillei",,"","Ulbr.",Synonym,,M,WCSP (in review),,708464-1,"Bot. Jahrb. Syst.","36(80): 5","","1905",kew-2638651
kew-2638348,A,Ranunculaceae,,Anemone,,"liangshanica",,"","W.T.Wang",Synonym,,M,WCSP (in review),,708465-1,"Acta Phytotax. Sin.","12: 171","","1974",kew-2638769
kew-2638349,A,Ranunculaceae,,Anemone,,"lineariloba",,"","Fisch. ex Pritz.",Unresolved,,L,WCSP (in review),,708466-1,"Linnaea","15: 697","","1841",
kew-2638350,A,Ranunculaceae,,Anemone,,"linearis",,"","Schleich. ex Pritz.",Synonym,,M,WCSP (in review),,708467-1,"Linnaea","15: 661","","1841",kew-2638157
kew-2638351,A,Ranunculaceae,,Anemone,,"linnaeana",,"","Rouy & Foucaud",Synonym,,M,WCSP (in review),,708468-1,"Fl. France","1: 39","","1893",kew-2638599
kew-2638352,A,Ranunculaceae,,Anemone,×,"lipsiensis",,"","Beck",Accepted,,M,WCSP (in review),,708469-1,"Fl. Nieder-Österreich","1: 407","","1890",
kew-2638353,A,Ranunculaceae,,Anemone,,"lithophila",,"","Rydb.",Accepted,,M,WCSP (in review),,13440-2,"Bull. Torrey Bot. Club","29: 152","","1902",
kew-2638354,A,Ranunculaceae,,Anemone,,"litoralis",,"","(Litw.) Juz.",Synonym,,M,WCSP (in review),,708471-1,"Fl. URSS","7: 254","","1937",kew-2638041
kew-2638355,A,Ranunculaceae,,Anemone,,"lobata",,"","Pers.",Synonym,,M,WCSP (in review),,708472-1,"Syn. Pl.","2: 96","","1806",kew-2638548
kew-2638356,A,Ranunculaceae,,Anemone,,"longipes",,"","Tamura",Synonym,,M,WCSP (in review),,708473-1,"Acta Phytotax. Geobot.","15: 192","","1954",kew-2638651
kew-2638357,A,Ranunculaceae,,Anemone,,"longipetala",,"","Schleich. ex Steud.",Synonym,,M,WCSP (in review),,708474-1,"Nomencl. Bot.","1: 48","","1821",kew-2638552
kew-2638358,A,Ranunculaceae,,Anemone,,"longiscapa",,"","Wall.",Synonym,Invalid,M,WCSP (in review),,708475-1,"Numer. List","4691","","1831",kew-2638577
kew-2638359,A,Ranunculaceae,,Anemone,,"losae",,"","Sennen",Unresolved,,L,WCSP (in review),,708476-1,"Diagn. Nouv.","175","","1936",
kew-2638360,A,Ranunculaceae,,Anemone,,"lowariensis",,"","Qureshi & Chaudhri",Synonym,,M,WCSP (in review),,708477-1,"Pakistan Syst.","2: 14","","1978 publ. 1979",kew-2638577
kew-2638361,A,Ranunculaceae,,Anemone,,"ludoviciana",,"","Nutt.",Synonym,,M,WCSP (in review),,13441-2,"Gen. N. Amer. Pl.","2: 20","","1818",kew-2638552
kew-2638362,A,Ranunculaceae,,Anemone,,"lutea",,"","Lam.",Synonym,,M,WCSP (in review),,708479-1,"Fl. Franç.","3: 318","","1778",kew-2638630
kew-2638363,A,Ranunculaceae,,Anemone,,"lutienensis",,"","W.T.Wang",Synonym,,M,WCSP (in review),,708480-1,"Acta Phytotax. Sin.","12: 172","","1974",kew-2638770
kew-2638364,A,Ranunculaceae,,Anemone,,"lyallii",,"","Britton",Synonym,,M,WCSP (in review),,13442-2,"Ann. New York Acad. Sci.","6: 227","","1891",kew-2638258
kew-2638365,A,Ranunculaceae,,Anemone,,"macrorrhiza",,"","Dombey ex Eichl.",Synonym,,M,WCSP (in review),,708482-1,"Fl. Bras.","13(1): 151","","1864",kew-2638159
kew-2638366,A,Ranunculaceae,,Anemone,,"magellanica",,"","H.R.Wehrh.",Synonym,,M,WCSP (in review),,708483-1,"Gartenflora","81: 247","","1932",kew-2638390
kew-2638367,A,Ranunculaceae,,Anemone,,"mairei",,"","H.Lév.",Unresolved,,L,WCSP (in review),,708484-1,"Bull. Acad. Int. Géogr. Bot.","22: 228","","1912",
kew-2638368,A,Ranunculaceae,,Anemone,,"major",,"","(Phil.) F.Meigen",Synonym,,M,WCSP (in review),,13443-2,"Bot. Jahrb. Syst.","17: 235","","1893",kew-2670321
kew-2638369,A,Ranunculaceae,,Anemone,,"malvifolia",,"","L.",Synonym,,M,WCSP (in review),,708486-1,"Sp. Pl.","1197","","1753",kew-2638548
kew-2638370,A,Ranunculaceae,,Anemone,,"mathildae",,"","Palez.",Unresolved,,L,WCSP (in review),,,"Bull. Soc. Bot. Genève","II, 9: 133","","1917",
kew-2638371,A,Ranunculaceae,,Anemone,,"matsudae",,"","(Yamam.) Tamura",Unresolved,,L,WCSP (in review),,,"Acta Phytotax. Geobot.","16: 110","","1956",
kew-2638372,A,Ranunculaceae,,Anemone,,"maxima",,"","Nakai",Accepted,,M,WCSP (in review),,708489-1,"Bot. Mag. (Tokyo)","31: 27","","1917",
kew-2638373,A,Ranunculaceae,,Anemone,,"maximowiczii",,"","Juz.",Synonym,Invalid,M,WCSP (in review),,708490-1,"Fl. URSS","7: 249","","1937",kew-2638624
kew-2638374,A,Ranunculaceae,,Anemone,×,"media",,"","(Simonk.) Kárpáti",Accepted,,M,WCSP (in review),,708491-1,"Bot. Közlem.","37: 22","","1940",
kew-2638375,A,Ranunculaceae,,Anemone,,"messarensis",,"","Coustur. & Gand.",Unresolved,,L,WCSP (in review),,708492-1,"Bull. Soc. Bot. France","63: 313","","1916 publ. 1917",
kew-2638376,A,Ranunculaceae,,Anemone,,"mexicana",,"","Kunth",Accepted,,M,WCSP (in review),,708493-1,"Nov. Gen. Sp.","5: 33","","1821",
kew-2638377,A,Ranunculaceae,,Anemone,,"micrantha",,"","Steud.",Synonym,Invalid,M,WCSP (in review),,708495-1,"Nomencl. Bot.","ed. 2, 1: 96","","1840",kew-2638008
kew-2638378,A,Ranunculaceae,,Anemone,,"micrantha",,"","Klotzsch",Synonym,,L,WCSP (in review),,708494-1,"Bot. Ergebn. Reise Waldemar","133","","1862",kew-2638514
