﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2342723,A,Aizoaceae,,Lampranthus,,"pakpassensis",,"","H.E.K.Hartmann",Unresolved,,L,WCSP (in review),482289,1004559-1,"Bradleya","16: 70","","1998"
tro-702308,A,Aizoaceae,,Lampranthus,,"palustris",,"","L. Bolus",Accepted,,M,TRO,702308,362283-1,"","Pt. III. 169","Pt","1939"
tro-702309,A,Aizoaceae,,Lampranthus,,"parcus",,"","N.E. Br.",Accepted,,M,TRO,702309,,"","","",""
tro-702310,A,Aizoaceae,,Lampranthus,,"pauciflorus",,"","N.E. Br.",Accepted,,M,TRO,702310,362285-1,"Gard. Chron.","1930, Ser. III. lxxxvii. 212.","1930",""
tro-702311,A,Aizoaceae,,Lampranthus,,"paucifolius",,"","N.E. Br.",Accepted,,M,TRO,702311,362286-1,"Gard. Chron.","1930, Ser. III. lxxxvii. 212.","1930",""
tro-702312,A,Aizoaceae,,Lampranthus,,"peacockiae",,"","L. Bolus",Accepted,,M,TRO,702312,362287-1,"","Pt. III. 170","Pt","1939"
tro-702313,A,Aizoaceae,,Lampranthus,,"peersii",,"","N.E. Br.",Accepted,,M,TRO,702313,362288-1,"Gard. Chron.","1930, Ser. III. lxxxvii. 212.","1930",""
tro-702314,A,Aizoaceae,,Lampranthus,,"perreptans",,"","L. Bolus",Accepted,,M,TRO,702314,362289-1,"","Pt. III. 169","Pt","1939"
tro-702315,A,Aizoaceae,,Lampranthus,,"persistens",,"","L. Bolus",Accepted,,M,TRO,702315,,"","","",""
tro-702316,A,Aizoaceae,,Lampranthus,,"piquetbergensis",,"","L. Bolus",Accepted,,M,TRO,702316,,"","","",""
tro-702317,A,Aizoaceae,,Lampranthus,,"plautus",,"","N.E. Br.",Accepted,,M,TRO,702317,,"","","",""
tro-702318,A,Aizoaceae,,Lampranthus,,"pleniflorus",,"","L. Bolus",Accepted,,M,TRO,702318,57569-1,"J. S. African Bot.","28: 293","293","1962"
tro-702319,A,Aizoaceae,,Lampranthus,,"plenus",,"","L. Bolus",Accepted,,M,TRO,702319,362295-1,"","Pt. III. 169","Pt","1939"
tro-702320,A,Aizoaceae,,Lampranthus,,"pocockiae",,"","N.E. Br.",Accepted,,M,TRO,702320,362296-1,"Gard. Chron.","Ser. III. lxxxvii. 212","Ser","1930"
tro-702321,A,Aizoaceae,,Lampranthus,,"polyanthon",,"","N.E. Br.",Accepted,,M,TRO,702321,362297-1,"Gard. Chron.","Ser. III. lxxxvii. 212","Ser","1930"
tro-702322,A,Aizoaceae,,Lampranthus,,"praecipitatus",,"","L. Bolus",Accepted,,M,TRO,702322,362298-1,"","Pt. III. 169","Pt","1939"
tro-702323,A,Aizoaceae,,Lampranthus,,"prasinus",,"","L. Bolus",Accepted,,M,TRO,702323,362299-1,"","Pt. III. 157","Pt","1939"
tro-702324,A,Aizoaceae,,Lampranthus,,"primiversus",,"","L. Bolus",Accepted,,M,TRO,702324,,"","","",""
kew-2355820,A,Aizoaceae,,Lampranthus,,"procumbens",,"","Klak",Unresolved,,L,WCSP (in review),495130,60432193-2,"Bradleya","21: 119","","2003"
tro-702325,A,Aizoaceae,,Lampranthus,,"productus",,"","N.E. Br.",Accepted,,M,TRO,702325,362301-1,"Gard. Chron.","Ser. III. lxxxvii. 212","Ser","1930"
kew-2342711,A,Aizoaceae,,Lampranthus,,"profundus",,"","(L.Bolus) H.E.K.Hartmann",Unresolved,,L,WCSP (in review),482277,1004560-1,"Bradleya","16: 70","","1998"
tro-702331,A,Aizoaceae,,Lampranthus,,"prominulus",,"","L. Bolus",Accepted,,M,TRO,702331,362302-1,"","Pt. III. 169","Pt","1939"
tro-702332,A,Aizoaceae,,Lampranthus,,"promontorii",,"","N.E. Br.",Accepted,,M,TRO,702332,362303-1,"Gard. Chron.","Ser. III. lxxxvii. 212","Ser","1930"
tro-702333,A,Aizoaceae,,Lampranthus,,"proximus",,"","L. Bolus",Accepted,,M,TRO,702333,57570-1,"J. S. African Bot.","32: 127","127","1966"
tro-702334,A,Aizoaceae,,Lampranthus,,"purpureus",,"","L. Bolus",Accepted,,M,TRO,702334,362305-1,"","Pt. III. 157","Pt","1939"
tro-702335,A,Aizoaceae,,Lampranthus,,"rabiesbergensis",,"","L. Bolus",Accepted,,M,TRO,702335,362306-1,"","Pt. III. 170","Pt","1939"
tro-702336,A,Aizoaceae,,Lampranthus,,"recurvus",,"","Schwantes",Accepted,,M,TRO,702336,362307-1,"Natl. Cact. Succ. J.","4: 58","58","1949"
tro-702337,A,Aizoaceae,,Lampranthus,,"reptans",,"","N.E. Br.",Accepted,,M,TRO,702337,362308-1,"Gard. Chron.","Ser. III. lxxxvii. 212","Ser","1930"
tro-702339,A,Aizoaceae,,Lampranthus,,"rubroluteus",,"","L. Bolus",Accepted,,M,TRO,702339,362311-1,"","Pt. III. 170","Pt","1939"
tro-702340,A,Aizoaceae,,Lampranthus,,"rupestris",,"","N.E. Br.",Accepted,,M,TRO,702340,362312-1,"Gard. Chron.","Ser. III. lxxxvii. 212","Ser","1930"
tro-702341,A,Aizoaceae,,Lampranthus,,"rustii",,"","N.E. Br.",Accepted,,M,TRO,702341,362313-1,"Gard. Chron.","Ser. III. lxxxvii. 212","Ser","1930"
tro-702342,A,Aizoaceae,,Lampranthus,,"salicolus",,"","L. Bolus",Accepted,,M,TRO,702342,,"","","",""
tro-702343,A,Aizoaceae,,Lampranthus,,"salteri",,"","L. Bolus",Accepted,,M,TRO,702343,362315-1,"","Pt. III. 169","Pt","1939"
tro-702344,A,Aizoaceae,,Lampranthus,,"saturatus",,"","N.E. Br.",Accepted,,M,TRO,702344,362316-1,"Gard. Chron.","Ser. III. lxxxvii. 212","Ser","1930"
tro-702345,A,Aizoaceae,,Lampranthus,,"sauerae",,"","L. Bolus",Accepted,,M,TRO,702345,362317-1,"","Pt. III. 169","Pt","1939"
tro-702346,A,Aizoaceae,,Lampranthus,,"scaber",,"","N.E. Br.",Accepted,,M,TRO,702346,,"","","",""
tro-702347,A,Aizoaceae,,Lampranthus,,"schlechteri",,"","L. Bolus",Accepted,,M,TRO,702347,362319-1,"","Pt. 3, 227","Pt","1950"
tro-702348,A,Aizoaceae,,Lampranthus,,"serpens",,"","L. Bolus",Accepted,,M,TRO,702348,362320-1,"","Pt. III. 169","Pt","1939"
tro-702349,A,Aizoaceae,,Lampranthus,,"simulans",,"","L. Bolus",Accepted,,M,TRO,702349,362321-1,"","Pt. 3, 273","Pt","1954"
tro-702350,A,Aizoaceae,,Lampranthus,,"sociorum",,"","N.E. Br.",Accepted,,M,TRO,702350,362322-1,"Gard. Chron.","Ser. III. lxxxvii. 212","Ser","1930"
kew-2342741,A,Aizoaceae,,Lampranthus,,"sparsiflorus",,"","L.Bolus",Unresolved,,L,WCSP (in review),482307,57571-1,"Notes Mesembryanthemum","3: 332","","1958"
tro-702351,A,Aizoaceae,,Lampranthus,,"spectabilis",,"","(Haw.) N.E. Br.",Accepted,,M,TRO,702351,362323-1,"Gard. Chron., ser. 3","87: 71 (in clavi), 212","71 ","1930"
tro-702355,A,Aizoaceae,,Lampranthus,,"spiniformis",,"","N.E. Br.",Accepted,,M,TRO,702355,362324-1,"Gard. Chron.","1930, Ser. III. lxxxvii. 212.","1930",""
tro-702356,A,Aizoaceae,,Lampranthus,,"staminodiosus",,"","Schwantes",Accepted,,M,TRO,702356,362325-1,"Natl. Cact. Succ. J.","4: 58","58","1949"
kew-2342738,A,Aizoaceae,,Lampranthus,,"stanfordiae",,"","L.Bolus",Unresolved,,L,WCSP (in review),482304,362326-1,"Notes Mesembryanthemum","3: 158","","1939"
tro-702357,A,Aizoaceae,,Lampranthus,,"stayneri",,"","N.E. Br.",Accepted,,M,TRO,702357,362327-1,"Gard. Chron.","Ser. III. lxxxvii. 212","Ser","1930"
tro-702358,A,Aizoaceae,,Lampranthus,,"steenbergensis",,"","L. Bolus",Accepted,,M,TRO,702358,,"","","",""
tro-702359,A,Aizoaceae,,Lampranthus,,"stenopetalus",,"","N.E. Br.",Accepted,,M,TRO,702359,,"","","",""
tro-702360,A,Aizoaceae,,Lampranthus,,"stenus",,"","N.E. Br.",Accepted,,M,TRO,702360,362330-1,"Gard. Chron.","Ser. III. lxxxvii. 212","Ser","1930"
tro-702361,A,Aizoaceae,,Lampranthus,,"stephanii",,"","Schwantes",Accepted,,M,TRO,702361,,"","","",""
tro-702362,A,Aizoaceae,,Lampranthus,,"sternens",,"","L. Bolus",Accepted,,M,TRO,702362,362332-1,"","Pt. III. 158","Pt","1939"
tro-702363,A,Aizoaceae,,Lampranthus,,"stipulaceus",,"","N.E. Br.",Accepted,,M,TRO,702363,,"","","",""
tro-702365,A,Aizoaceae,,Lampranthus,,"stoloniferus",,"","L. Bolus",Accepted,,M,TRO,702365,57572-1,"J. S. African Bot.","31: 307","307","1965"
tro-702366,A,Aizoaceae,,Lampranthus,,"suavissimus",,"","L. Bolus",Accepted,,M,TRO,702366,362334-1,"","Pt. III. 169","Pt","1939"
tro-702372,A,Aizoaceae,,Lampranthus,,"subaequalis",,"","L. Bolus",Accepted,,M,TRO,702372,,"","","",""
tro-702373,A,Aizoaceae,,Lampranthus,,"sublaxus",,"","L. Bolus",Accepted,,M,TRO,702373,362336-1,"","Pt. III. 169","Pt","1939"
tro-702374,A,Aizoaceae,,Lampranthus,,"subrotundus",,"","L. Bolus",Accepted,,M,TRO,702374,362337-1,"","Pt. III. 170","Pt","1939"
tro-702375,A,Aizoaceae,,Lampranthus,,"subtruncatus",,"","L. Bolus",Accepted,,M,TRO,702375,362338-1,"","Pt. III. 159","Pt","1939"
tro-702379,A,Aizoaceae,,Lampranthus,,"superans",,"","L. Bolus",Accepted,,M,TRO,702379,,"","","",""
tro-702380,A,Aizoaceae,,Lampranthus,,"swartbergensis",,"","N.E. Br.",Accepted,,M,TRO,702380,,"","","",""
kew-2342655,A,Aizoaceae,,Lampranthus,,"swartkopensis",,"","Strohschn.",Unresolved,,L,WCSP (in review),482221,362341-1,"Oesterr. Bot. Z.","84: 292","","1935"
kew-2342656,A,Aizoaceae,,Lampranthus,,"tanquanus",,"","H.E.K.Hartmann",Unresolved,,L,WCSP (in review),482222,1004561-1,"Bradleya","16: 70","","1998"
tro-702381,A,Aizoaceae,,Lampranthus,,"tegens",,"","(F. Muell.) N.E. Br.",Accepted,,M,TRO,702381,362342-1,"Gard. Chron., ser. 3","87: 212","212","1930"
tro-702382,A,Aizoaceae,,Lampranthus,,"tenuifolius",,"","N.E. Br.",Accepted,,M,TRO,702382,362343-1,"Gard. Chron.","Ser. III. lxxxvii. 212","Ser","1930"
tro-702383,A,Aizoaceae,,Lampranthus,,"tenuis",,"","L. Bolus",Accepted,,M,TRO,702383,57573-1,"J. S. African Bot.","35: 144","144","1969"
tro-702384,A,Aizoaceae,,Lampranthus,,"thermarum",,"","L. Bolus",Accepted,,M,TRO,702384,,"","","",""
tro-702385,A,Aizoaceae,,Lampranthus,,"tulbaghensis",,"","N.E. Br.",Accepted,,M,TRO,702385,362346-1,"Gard. Chron.","Ser. III. lxxxvii. 212","Ser","1930"
tro-702386,A,Aizoaceae,,Lampranthus,,"turbinatus",,"","N.E. Br.",Accepted,,M,TRO,702386,362347-1,"Gard. Chron.","Ser. III. lxxxvii. 212","Ser","1930"
tro-702387,A,Aizoaceae,,Lampranthus,,"vallis-gratiae",,"","N.E. Br.",Accepted,,M,TRO,702387,362351-1,"Gard. Chron.","Ser. III. lxxxvii. 212","Ser","1930"
tro-702388,A,Aizoaceae,,Lampranthus,,"vanheerdei",,"","L. Bolus",Accepted,,M,TRO,702388,57574-1,"J. S. African Bot.","30: 39","39","1964"
tro-702389,A,Aizoaceae,,Lampranthus,,"vanputtenii",,"","L. Bolus",Accepted,,M,TRO,702389,,"","","",""
tro-702390,A,Aizoaceae,,Lampranthus,,"vanzijliae",,"","N.E. Br.",Accepted,,M,TRO,702390,362352-1,"Gard. Chron.","Ser. III. lxxxvii. 212","Ser","1930"
tro-702391,A,Aizoaceae,,Lampranthus,,"variabilis",,"","N.E. Br.",Accepted,,M,TRO,702391,362353-1,"Gard. Chron.","Ser. III. lxxxvii. 212","Ser","1930"
tro-702392,A,Aizoaceae,,Lampranthus,,"verecundus",,"","N.E. Br.",Accepted,,M,TRO,702392,362354-1,"Gard. Chron.","Ser. III. lxxxvii. 212","Ser","1930"
tro-702393,A,Aizoaceae,,Lampranthus,,"vernalis",,"","L. Bolus",Accepted,,M,TRO,702393,362355-1,"","Pt. III. 170","Pt","1939"
tro-702394,A,Aizoaceae,,Lampranthus,,"versicolor",,"","L. Bolus",Accepted,,M,TRO,702394,,"","","",""
tro-702395,A,Aizoaceae,,Lampranthus,,"viatorum",,"","N.E. Br.",Accepted,,M,TRO,702395,,"","","",""
tro-702396,A,Aizoaceae,,Lampranthus,,"villiersii",,"","L. Bolus",Accepted,,M,TRO,702396,362358-1,"","Pt. III. 170","Pt","1939"
tro-702397,A,Aizoaceae,,Lampranthus,,"virgatus",,"","L. Bolus",Accepted,,M,TRO,702397,57575-1,"J. S. African Bot.","27: 262","262","1961"
tro-702398,A,Aizoaceae,,Lampranthus,,"vredenburgensis",,"","L. Bolus",Accepted,,M,TRO,702398,57576-1,"J. S. African Bot.","31: 307","307","1965"
tro-702399,A,Aizoaceae,,Lampranthus,,"walgateae",,"","L. Bolus",Accepted,,M,TRO,702399,362360-1,"","Pt. III. 159","Pt","1939"
tro-702400,A,Aizoaceae,,Lampranthus,,"watermeyeri",,"","N.E. Br.",Accepted,,M,TRO,702400,362361-1,"Gard. Chron.","Ser. III. lxxxvii. 212","Ser","1930"
tro-702401,A,Aizoaceae,,Lampranthus,,"woodburniae",,"","N.E. Br.",Accepted,,M,TRO,702401,362362-1,"Gard. Chron.","Ser. III. lxxxvii. 212","Ser","1930"
tro-702402,A,Aizoaceae,,Lampranthus,,"wordsworthiae",,"","N.E. Br.",Accepted,,M,TRO,702402,362363-1,"Gard. Chron.","Ser. III. lxxxvii. 212","Ser","1930"
tro-702403,A,Aizoaceae,,Lampranthus,,"zeyheri",,"","N.E. Br.",Accepted,,M,TRO,702403,362364-1,"Gard. Chron.","Ser. III. lxxxvii. 212","Ser","1930"
tro-702404,A,Aizoaceae,,Lapidaria,,"margaretae",,"","(Schwantes) Dinter & Schwantes",Accepted,,M,TRO,702404,362366-1,"Möller's Deutsche Gärtn.-Zeitung","42: 223","223","1927"
tro-50099189,A,Aizoaceae,,Leipoldtia,,"alborosea",,"","(L. Bolus) H.E.K. Hartmann & Stüber",Accepted,,M,TRO,50099189,975468-1,"Contr. Bolus Herb.","15: 70","70","1993"
tro-702405,A,Aizoaceae,,Leipoldtia,,"amplexicaulis",,"","L. Bol. Forma Amplecicaulis",Accepted,,M,TRO,702405,,"","","",""
tro-702407,A,Aizoaceae,,Leipoldtia,,"aprica",,"","L. Bolus",Accepted,,M,TRO,702407,,"","","",""
tro-702408,A,Aizoaceae,,Leipoldtia,,"brevifolia",,"","L. Bolus",Accepted,,M,TRO,702408,362369-1,"","Pt. 2, 139","Pt","1929"
tro-702409,A,Aizoaceae,,Leipoldtia,,"britteniae",,"","L. Bolus",Accepted,,M,TRO,702409,,"","","",""
tro-702410,A,Aizoaceae,,Leipoldtia,,"calandra",,"","L. Bolus",Accepted,,M,TRO,702410,,"","","",""
tro-702411,A,Aizoaceae,,Leipoldtia,,"compacta",,"","L. Bolus",Accepted,,M,TRO,702411,362373-1,"Ann. Bolus Herb.","4: 129","129","1928"
kew-2349597,A,Aizoaceae,,Leipoldtia,,"compressa",,"","L.Bolus",Unresolved,,L,WCSP (in review),489093,362374-1,"Notes Mesembryanthemum","2: 188","","1930"
tro-702412,A,Aizoaceae,,Leipoldtia,,"constricta",,"","L. Bolus",Accepted,,M,TRO,702412,,"","","",""
tro-702413,A,Aizoaceae,,Leipoldtia,,"framesii",,"","L. Bolus",Accepted,,M,TRO,702413,362376-1,"","Pt. 2. 140","Pt","1929"
tro-702414,A,Aizoaceae,,Leipoldtia,,"frutescens",,"","H.E.K. Hartmann",Accepted,,M,TRO,702414,,"","","",""
kew-2896484,A,Aizoaceae,,Leipoldtia,,"gigantea",,"","Klak",Unresolved,,L,WCSP (in review),1019312,77096700-1,"Bradleya","26: 28","","2008"
tro-702416,A,Aizoaceae,,Leipoldtia,,"grandifolia",,"","L. Bolus",Accepted,,M,TRO,702416,362377-1,"","Pt. III. 125","Pt","1938"
tro-702417,A,Aizoaceae,,Leipoldtia,,"herrei",,"","Schwantes",Accepted,,M,TRO,702417,,"","","",""
tro-702418,A,Aizoaceae,,Leipoldtia,,"jacobseniana",,"","Schwantes",Accepted,,M,TRO,702418,,"","","",""
tro-702419,A,Aizoaceae,,Leipoldtia,,"klaverensis",,"","L. Bolus",Accepted,,M,TRO,702419,362380-1,"","Pt. III. 53","Pt","1937"
tro-702420,A,Aizoaceae,,Leipoldtia,,"laxa",,"","L. Bolus",Accepted,,M,TRO,702420,362381-1,"","Pt. 2, 11","Pt","1928"
tro-702421,A,Aizoaceae,,Leipoldtia,,"littlewoodii",,"","L. Bolus",Accepted,,M,TRO,702421,57577-1,"J. S. African Bot.","28: 301","301","1962"
kew-2342692,A,Aizoaceae,,Leipoldtia,,"lunata",,"","H.E.K.Hartmann & S.Rust",Unresolved,,L,WCSP (in review),482258,1016722-1,"Verh. Naturwiss. Vereins Hamburg","34: 342","","1994"
tro-702422,A,Aizoaceae,,Leipoldtia,,"nelii",,"","L. Bolus",Accepted,,M,TRO,702422,362382-1,"","Pt. III. 54","Pt","1937"
tro-702423,A,Aizoaceae,,Leipoldtia,,"pauciflora",,"","L. Bolus",Accepted,,M,TRO,702423,362383-1,"","Pt. II. 302","Pt","1931"
kew-2349585,A,Aizoaceae,,Leipoldtia,,"rosea",,"","L.Bolus",Unresolved,,L,WCSP (in review),489081,362385-1,"Notes Mesembryanthemum","2: 13","","1928"
tro-702424,A,Aizoaceae,,Leipoldtia,,"schultzei",,"","Friedr.",Accepted,,M,TRO,702424,,"","","",""
tro-702425,A,Aizoaceae,,Leipoldtia,,"uniflora",,"","L. Bolus",Accepted,,M,TRO,702425,362386-1,"Jour. Bot.","1928, lxvi. 13.","1928",""
tro-702426,A,Aizoaceae,,Leipoldtia,,"weigangiana",,"","Dinter & Schwantes",Accepted,,M,TRO,702426,,"","","",""
kew-2342697,A,Aizoaceae,,Lithops,,"alpina",,"","Dinter",Unresolved,,L,WCSP (in review),482263,362410-1,"Möller's Deutsche Gärtn.-Zeitung","42: 123","","1927"
kew-2342698,A,Aizoaceae,,Lithops,,"amicorum",,"","D.T.Cole",Unresolved,,L,WCSP (in review),482264,77073634-1,"Cactus & Co.","10: 59","","2006"
kew-2342677,A,Aizoaceae,,Lithops,,"annae",,"","de Boer",Unresolved,,L,WCSP (in review),482243,57580-1,"Succulenta (Netherlands)","1956: 90","","1956"
kew-2342693,A,Aizoaceae,,Lithops,,"archerae",,"","de Boer",Unresolved,,L,WCSP (in review),482259,57581-1,"Succulenta (Netherlands)","46: 122","","1967"
tro-702427,A,Aizoaceae,,Lithops,,"aucampiae",,"","L. Bolus",Accepted,,M,TRO,702427,362411-1,"S. African Gard.","1932, xxii. 276, 306.","1932",""
kew-2342672,A,Aizoaceae,,Lithops,,"aurantiaca",,"","L.Bolus",Unresolved,,L,WCSP (in review),482238,362412-1,"Notes Mesembryanthemum","2: 344","","1932"
kew-2342673,A,Aizoaceae,,Lithops,,"bella",,"","N.E.Br.",Unresolved,,L,WCSP (in review),482239,362413-1,"Gard. Chron.","III, 71: 80","","1922"
kew-2342674,A,Aizoaceae,,Lithops,,"brevis",,"","L.Bolus",Unresolved,,L,WCSP (in review),482240,362414-1,"Notes Mesembryanthemum","2: 344","","1932"
tro-702439,A,Aizoaceae,,Lithops,,"bromfieldii",,"","L. Bolus",Accepted,,M,TRO,702439,362415-1,"","Pt. II. 452","Pt","1934"
kew-2342678,A,Aizoaceae,,Lithops,,"christinae",,"","de Boer",Unresolved,,L,WCSP (in review),482244,57582-1,"Succulenta (Netherlands)","1958: 2","","1958"
kew-2342679,A,Aizoaceae,,Lithops,,"chrysocephala",,"","Nel",Unresolved,,L,WCSP (in review),482245,362416-1,"Ann. Univ. Stellenbosch, Reeks A, Wis-Natuurk.","21(1): 7","","1943"
tro-50195917,A,Aizoaceae,,Lithops,,"coleorum",,"","S.A. Hammer & Uijs",Accepted,,M,TRO,50195917,980208-1,"Aloe","31(2): 36","36","1994"
tro-702447,A,Aizoaceae,,Lithops,,"comptonii",,"","L. Bolus",Accepted,,M,TRO,702447,362417-1,"S. African Gard.","1930, xx. 214.","1930",""
kew-2342508,A,Aizoaceae,,Lithops,,"dabneri",,"","L.Bolus",Unresolved,,L,WCSP (in review),482075,57583-1,"J. S. African Bot.","31: 237","","1965"
kew-2342525,A,Aizoaceae,,Lithops,,"de-boeri",,"","Schwantes",Unresolved,,L,WCSP (in review),482092,362419-1,"Natl. Cact. Succ. J.","7: 42","","1952"
kew-2342357,A,Aizoaceae,,Lithops,,"dendritica",,"","Nel",Unresolved,,L,WCSP (in review),481924,,"Lithops","68","","1946"
tro-702451,A,Aizoaceae,,Lithops,,"dinteri",,"","Schwantes",Accepted,,M,TRO,702451,362421-1,"","3: 97","97","1927"
kew-2342371,A,Aizoaceae,,Lithops,,"diutina",,"","L.Bolus",Unresolved,,L,WCSP (in review),481938,362422-1,"Notes Mesembryanthemum","2: 345","","1932"
tro-702459,A,Aizoaceae,,Lithops,,"divergens",,"","L. Bolus",Accepted,,M,TRO,702459,362423-1,"","Pt. II. 451","Pt","1934"
tro-702463,A,Aizoaceae,,Lithops,,"dorotheae",,"","Nel",Accepted,,M,TRO,702463,362424-1,"Succulenta","1939; cf. Jacobsen in Beitr. Sukkul","1939;",""
kew-2342366,A,Aizoaceae,,Lithops,,"edithae",,"","N.E.Br.",Unresolved,,L,WCSP (in review),481933,362426-1,"Cact. J. (Croydon)","2: 70","","1934"
kew-2342367,A,Aizoaceae,,Lithops,,"eksteeniae",,"","L.Bolus",Unresolved,,L,WCSP (in review),481934,362427-1,"Notes Mesembryanthemum","3: 163","","1939"
kew-2342368,A,Aizoaceae,,Lithops,,"elevata",,"","L.Bolus",Unresolved,,L,WCSP (in review),481935,362428-1,"Notes Mesembryanthemum","2: 345","","1932"
kew-2342369,A,Aizoaceae,,Lithops,,"elisabethae",,"","Dinter",Unresolved,,L,WCSP (in review),481936,362429-1,"Kakteenkunde","1933: 50","","1933"
kew-2342347,A,Aizoaceae,,Lithops,,"elisae",,"","de Boer",Unresolved,,L,WCSP (in review),481914,57584-1,"Succulenta (Netherlands)","1961: 107","","1961"
kew-2342364,A,Aizoaceae,,Lithops,,"erniana",,"","Tischerex H.Jacobsen",Unresolved,,L,WCSP (in review),481931,362430-1,"Sukkulent.","145","","1933"
kew-2342362,A,Aizoaceae,,Lithops,,"farinosa",,"","Dinter ex H.Jacobsen",Unresolved,,L,WCSP (in review),481929,362431-1,"Sukkulent.","145","","1933"
kew-2342340,A,Aizoaceae,,Lithops,,"framesii",,"","L.Bolus",Unresolved,,L,WCSP (in review),481907,362432-1,"S. African Gard.","20: 182","","1930"
tro-702470,A,Aizoaceae,,Lithops,,"francisci",,"","N.E. Br.",Accepted,,M,TRO,702470,,"","","",""
kew-2342342,A,Aizoaceae,,Lithops,,"friedrichiae",,"","N.E.Br.",Unresolved,,L,WCSP (in review),481909,362434-1,"Gard. Chron.","III, 71: 55","","1922"
kew-2342343,A,Aizoaceae,,Lithops,,"fulleri",,"","N.E.Br.",Unresolved,,L,WCSP (in review),481910,362435-1,"Gard. Chron.","III, 81: 70","","1927"
tro-702477,A,Aizoaceae,,Lithops,,"fulviceps",,"","N.E.Br.",Accepted,,L,TRO,702477,362436-1,"","","",""
kew-2342349,A,Aizoaceae,,Lithops,,"gesinae",,"","de Boer",Unresolved,,L,WCSP (in review),481916,362437-1,"Succulenta (Netherlands)","1955: 2","","1955"
kew-2342351,A,Aizoaceae,,Lithops,,"geyeri",,"","Nel",Unresolved,,L,WCSP (in review),481918,362438-1,"Ann. Univ. Stellenbosch, Reeks A, Wis-Natuurk.","21(1): 11","","1943"
kew-2342352,A,Aizoaceae,,Lithops,,"glaudinae",,"","de Boer",Unresolved,,L,WCSP (in review),481919,57585-1,"Succulenta (Netherlands)","1960: 129","","1960"
tro-702485,A,Aizoaceae,,Lithops,,"gracilidelineata",,"","Dinter",Accepted,,M,TRO,702485,362439-1,"","18","18","1928"
kew-2342370,A,Aizoaceae,,Lithops,,"gulielmii",,"","L.Bolus",Unresolved,,L,WCSP (in review),481937,362440-1,"Notes Mesembryanthemum","3: 100","","1937"
kew-2342389,A,Aizoaceae,,Lithops,,"halenbergensis",,"","Tischer",Unresolved,,L,WCSP (in review),481956,,"Monatsschr. Deutsch. Kakteen-Ges.","4: 281","","1932"
tro-702489,A,Aizoaceae,,Lithops,,"hallii",,"","de Boer",Accepted,,M,TRO,702489,57586-1,"Succulenta","1957, 85","1957","1957"
tro-702493,A,Aizoaceae,,Lithops,,"helmutii",,"","L. Bolus",Accepted,,M,TRO,702493,362442-1,"S. African Gard.","1933, xxiii. 218.","1933",""
kew-2342393,A,Aizoaceae,,Lithops,,"hermetica",,"","D.T.Cole",Unresolved,,L,WCSP (in review),481960,1019065-1,"Cactus & Co.","4: 158","","2000"
tro-702494,A,Aizoaceae,,Lithops,,"herrei",,"","L. Bolus",Accepted,,M,TRO,702494,362443-1,"","Pt. II. 346","Pt","1932"
kew-2341083,A,Aizoaceae,,Lithops,,"hillii",,"","L.Bolus",Unresolved,,L,WCSP (in review),480653,57588-1,"J. S. African Bot.","30: 121","","1964"
kew-2341061,A,Aizoaceae,,Lithops,,"inae",,"","Nel",Unresolved,,L,WCSP (in review),480631,57589-1,"Ann. Univ. Stellenbosch, Reeks A, Wis-Natuurk.","21(1): 3","","1943"
kew-2341062,A,Aizoaceae,,Lithops,,"inornata",,"","Dinter ex H.Jacobsen",Unresolved,,L,WCSP (in review),480632,362447-1,"Succ. Pl.","198","","1935"
kew-2341063,A,Aizoaceae,,Lithops,,"insularis",,"","L.Bolus",Unresolved,,L,WCSP (in review),480633,362448-1,"Notes Mesembryanthemum","3: 75","","1937"
kew-2341072,A,Aizoaceae,,Lithops,,"jacobseniana",,"","Schwantes",Unresolved,,L,WCSP (in review),480642,,"Succulenta (Netherlands)","20: 25, 104","","1938"
tro-702498,A,Aizoaceae,,Lithops,,"julii",,"","N.E. Br.",Accepted,,M,TRO,702498,,"","","",""
tro-702499,A,Aizoaceae,,Lithops,,"karasmontana",,"","N.E.Br.",Accepted,,L,TRO,702499,362452-1,"","","",""
tro-50195921,A,Aizoaceae,,Lithops,,"karasmontana",var.,"aiasensis","(de Boer) D.T. Cole",Accepted,,L,TRO,50195921,,"Repert. Pl. Succ.","38: 5","5","1987"
kew-2341087,A,Aizoaceae,,Lithops,,"koelemanii",,"","de Boer",Unresolved,,L,WCSP (in review),480657,57590-1,"Succulenta (Netherlands)","1960: 28","","1960"
kew-2341106,A,Aizoaceae,,Lithops,,"kuibisensis",,"","Dinter ex H.Jacobsen",Unresolved,,L,WCSP (in review),480676,,"Sukkulent.","147","","1933"
kew-2341107,A,Aizoaceae,,Lithops,,"kunjasensis",,"","Dinter",Unresolved,,L,WCSP (in review),480677,362454-1,"Sudwestafr. Lithopsart.","14","","1928"
kew-2341108,A,Aizoaceae,,Lithops,,"lactea",,"","Schick & Tischer",Unresolved,,L,WCSP (in review),480678,,"Kakteenkunde","1933: 49","","1933"
