﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-50198652,A,Crassulaceae,,Sedum,,"levii",,"","Raym.-Hamet",Synonym,,M,TRO,50198652,,"Bull. Soc. Bot. France","56: 568–569","568","1909",tro-8903434
kew-2483414,A,Crassulaceae,,Sedum,,"libanoticum",,"","L.",Synonym,,M,WCSP (in review),,275613-1,"Syst. Nat. ed. 10","2: 1037","","1759",kew-2416546
tro-8903740,A,Crassulaceae,,Sedum,,"liciae",,"","Raym.-Hamet",Synonym,,M,TRO,8903740,,"Bull. Soc. Bot. France","56: 569–570","569","1909",tro-8903497
tro-8900225,A,Crassulaceae,,Sedum,,"liebmannianum",,"","Hemsl.",Accepted,,M,TRO,8900225,275615-1,"Diagn. Pl. Nov. Mexic.","1: 12","12","1878",
kew-2483417,A,Crassulaceae,,Sedum,,"lievenii",,"","(Ledeb.) Raym.-Hamet",Synonym,,M,WCSP (in review),,275616-1,"Candollea","4: 38","","1929",kew-2410973
tro-8902380,A,Crassulaceae,,Sedum,,"lignicaule",,"","Fröd.",Synonym,,M,TRO,8902380,275617-1,"Acta Horti Gothob.","10(App.): 36","36","1935",tro-8900177
tro-8903741,A,Crassulaceae,,Sedum,,"likiangense",,"","Fröd.",Synonym,,M,TRO,8903741,275618-1,"J. Wash. Acad. Sci.","25: 123","123","1935",tro-50198737
kew-2483420,A,Crassulaceae,,Sedum,,"lilacinum",,"","Ledeb.",Unresolved,,L,WCSP (in review),,275619-1,"Mém. Acad. Imp. Sci. St. Pétersbourg Hist. Acad.","5: 535","","1815",
kew-2483421,A,Crassulaceae,,Sedum,,"limuloides",,"","Praeger",Synonym,,M,WCSP (in review),,275620-1,"Proc. Roy. Irish Acad., B","35: 2","","1919",kew-2387115
kew-2483422,A,Crassulaceae,,Sedum,,"lineare",,"","Thunb.",Accepted,,M,WCSP (in review),,927354-1,"Syst. Veg. ed. 14","430","","1784",
tro-8903742,A,Crassulaceae,,Sedum,,"linearifolium",,"","Royle",Synonym,,M,TRO,8903742,275623-1,"Ill. Bot. Himal. Mts.","1: 222, pl. 48, f. 1","222","1839",tro-8903477
tro-50199096,A,Crassulaceae,,Sedum,,"linearifolium",var.,"balfourii","(Raym.-Hamet) Raym.-Hamet",Synonym,,L,TRO,50199096,,"","","","",tro-8903480
tro-50199098,A,Crassulaceae,,Sedum,,"linearifolium",var.,"dielsianum","(H. Limpr.) Raym.-Hamet",Synonym,,L,TRO,50199098,,"","","","",tro-8903480
tro-50199099,A,Crassulaceae,,Sedum,,"linearifolium",var.,"forrestii","(Raym.-Hamet) Raym.-Hamet",Synonym,,L,TRO,50199099,,"","","","",tro-8903480
tro-8903753,A,Crassulaceae,,Sedum,,"linearifolium",var.,"ovatisepalum","Raym.-Hamet",Synonym,,L,TRO,8903753,,"Acta Horti Gothob.","2(8): 394","394","1926",tro-8903489
tro-50199074,A,Crassulaceae,,Sedum,,"linearifolium",var.,"sacrum","(Prain ex Raym.-Hamet) Raym.-Hamet",Synonym,,L,TRO,50199074,,"","","","",tro-8903479
tro-50199064,A,Crassulaceae,,Sedum,,"linearifolium",var.,"sinuatum","(Royle ex Edgew.) Raym.-Hamet",Synonym,,L,TRO,50199064,,"","","","",tro-8903477
tro-50199068,A,Crassulaceae,,Sedum,,"linearifolium",var.,"tieghemii","(Raym.-Hamet) Raym.-Hamet",Synonym,,L,TRO,50199068,,"","","","",tro-8903478
kew-2483416,A,Crassulaceae,,Sedum,,"linifolium",,"","Nutt.",Unresolved,,L,WCSP (in review),,,"Fl. N. Amer.","1: 559","","1840",
tro-8901803,A,Crassulaceae,,Sedum,,"listoniae",,"","Vis.",Synonym,,M,TRO,8901803,,"","","","",tro-8901811
kew-2483396,A,Crassulaceae,,Sedum,,"litorale",,"","Kom.",Accepted,,M,WCSP (in review),,275626-1,"Izv. Bot. Sada Akad. Nauk S.S.S.R.","30: 201","","1931 publ. 1932",
kew-2483397,A,Crassulaceae,,Sedum,,"litoreum",,"","Guss.",Accepted,,M,WCSP (in review),,,"Pl. Rar.","185","","1826",
kew-2483399,A,Crassulaceae,,Sedum,,"litoreum",subsp.,"praesidis","(Runemark & Greuter) Greuter",Synonym,,L,WCSP (in review),,993872-1,"Bocconea","3: 187","","1992",kew-2483397
kew-2483394,A,Crassulaceae,,Sedum,,"lividum",,"","Willd.",Unresolved,,L,WCSP (in review),,275630-1,"Enum. Pl.","Suppl.: 24","","1814",
kew-2483401,A,Crassulaceae,,Sedum,,"lividum",,"","Drejer",Unresolved,,L,WCSP (in review),,,"Fl. Dan.","4: t. 686","","1777",
kew-2483409,A,Crassulaceae,,Sedum,,"lividum",,"","auct.",Unresolved,,L,WCSP (in review),,,"Gard. Chron.","n.s., 1877(2): 521","","1877",
kew-2483403,A,Crassulaceae,,Sedum,,"lobelii",,"","Boreau",Unresolved,,L,WCSP (in review),,275631-1,"Mém. Soc. Acad. Maine Loire","20: 125","","1866",
kew-2483404,A,Crassulaceae,,Sedum,,"longibracteatum",,"","Fröd.",Synonym,,M,WCSP (in review),,275632-1,"Acta Horti Gothob.","10(App.): 167","","1936",kew-2483782
tro-8903749,A,Crassulaceae,,Sedum,,"longicaule",,"","Praeger",Synonym,,M,TRO,8903749,275634-1,"J. Bot.","55(2): 39","39","1917",tro-8903424
tro-50062843,A,Crassulaceae,,Sedum,,"longifuniculatum",,"","K.T. Fu",Accepted,,M,TRO,50062843,,"Acta Phytotax. Sin.","12(1): 70–71, pl. 10, f. 19–27","70","1974",
tro-8900226,A,Crassulaceae,,Sedum,,"longipes",,"","Rose",Accepted,,M,TRO,8900226,231772-2,"Bull. New York Bot. Gard.","3(9): 43","43","1903",
tro-8902556,A,Crassulaceae,,Sedum,,"longipes",subsp.,"longipes","",Synonym,,L,TRO,8902556,,"","","","1959",tro-8900226
tro-8903774,A,Crassulaceae,,Sedum,,"longistylum",,"","Praeger",Synonym,,M,TRO,8903774,275637-1,"Notes Roy. Bot. Gard. Edinburgh","13: 87","87","1921",tro-8903504
kew-2483424,A,Crassulaceae,,Sedum,,"longuetae",,"","Raym.-Hamet",Unresolved,,L,WCSP (in review),,231774-2,"Repert. Spec. Nov. Regni Veg.","12: 410","","1913",
tro-50145295,A,Crassulaceae,,Sedum,,"longyanense",,"","K.T. Fu",Accepted,,M,TRO,50145295,930835-1,"Acta Bot. Boreal.-Occid. Sin.","6(2): 108, f. 2, 1–8","108","1986",
kew-2483444,A,Crassulaceae,,Sedum,×,"lorenzoi",,"","'t Hart",Unresolved,,L,WCSP (in review),,932994-1,"Bot. Jahrb. Syst.","109: 10","","1987",
tro-8901947,A,Crassulaceae,,Sedum,,"lorenzoi",,"","'t Hart",Unresolved,,L,TRO,8901947,,"","","","",
kew-2483446,A,Crassulaceae,,Sedum,,"louisii",,"","(J.Thiébaut & Gomb.) Gomb.",Unresolved,,L,WCSP (in review),,275639-1,"Bull. Soc. Bot. France","81: 595","","1934",
tro-50062837,A,Crassulaceae,,Sedum,,"luchuanicum",,"","K.T. Fu",Accepted,,M,TRO,50062837,,"Acta Phytotax. Sin.","12(1): 65–66, pl. 12, f. 10–19","65","1974",
tro-8900131,A,Crassulaceae,,Sedum,,"lucidum",,"","R.T. Clausen",Accepted,,M,TRO,8900131,231775-2,"Cact. Succ. J. (Los Angeles)","23: 125","125","1951",
kew-2483457,A,Crassulaceae,,Sedum,,"ludlowii",,"","(H.Ohba) Kozhevn.",Unresolved,,L,WCSP (in review),,946597-1,"Bot. Zhurn. (Moscow & Leningrad)","74: 543","","1989",
kew-2483450,A,Crassulaceae,,Sedum,,"lugdunense",,"","Nyman",Unresolved,,L,WCSP (in review),,275642-1,"Consp. Fl. Eur.","260","","1879",
tro-8901337,A,Crassulaceae,,Sedum,,"lumholtzii",,"","Robinson & Fernald",Accepted,,M,TRO,8901337,,"Proc. Amer. Acad. Arts","30: 116","116","1894",
tro-8903711,A,Crassulaceae,,Sedum,,"lungtsuanense",,"","S.H. Fu",Accepted,,M,TRO,8903711,,"Acta Phytotax. Sin.","1: 115–116","115","1965",
kew-2483453,A,Crassulaceae,,Sedum,,"lushanense",,"","S.S.Lai",Unresolved,,L,WCSP (in review),,,"in Fl. Jiangxi","2: 1054","","2004",
kew-2483454,A,Crassulaceae,,Sedum,,"lusitanicum",,"","Brot.",Synonym,,M,WCSP (in review),,275645-1,"Phytogr. Lusit. Select.","2: t. 178","","1827",kew-2489469
kew-2483455,A,Crassulaceae,,Sedum,,"luteolum",,"","Chaboiss.",Unresolved,,L,WCSP (in review),,,"Bull. Soc. Bot. France","10: 296","","1863",
kew-2483451,A,Crassulaceae,,Sedum,,"luteovirens",,"","Briq.",Synonym,,M,WCSP (in review),,275648-1,"Annuaire Conserv. Jard. Bot. Genève","5: 100","","1901",kew-2483376
kew-2483449,A,Crassulaceae,,Sedum,,"luteoviride",,"","R.T.Clausen",Unresolved,,L,WCSP (in review),,231777-2,"Cact. Succ. J. (Los Angeles)","18: 74","","1946",
kew-2483427,A,Crassulaceae,,Sedum,,"luteum",,"","Garsault",Unresolved,Invalid,L,WCSP (in review),,,"Fig. Pl. Méd.","t. 539","","1764",
tro-50062831,A,Crassulaceae,,Sedum,,"lutzii",,"","Raym.-Hamet",Accepted,,M,TRO,50062831,275651-1,"Bull. Soc. Bot. France","59: 762–763","762","1913",
tro-50062832,A,Crassulaceae,,Sedum,,"lutzii",var.,"lutzii","",Synonym,,L,TRO,50062832,,"","","","",tro-50062831
kew-2483430,A,Crassulaceae,,Sedum,,"lycopodiodes",,"","Kuntze",Unresolved,,L,WCSP (in review),,275652-1,"Revis. Gen. Pl.","3(2): 85","","1898",kew-2741922
kew-2483431,A,Crassulaceae,,Sedum,,"lydium",,"","Boiss.",Accepted,,M,WCSP (in review),,275653-1,"Diagn. Pl. Orient.","3: 17","","1843",
kew-2483441,A,Crassulaceae,,Sedum,,"macdonaldii",,"","G.L.Nesom",Unresolved,,L,WCSP (in review),,300584-2,"Phytologia","79: 266","","1995 publ. 1996",
tro-8900132,A,Crassulaceae,,Sedum,,"macdougallii",,"","Moran",Accepted,,M,TRO,8900132,,"","","","",
tro-8903750,A,Crassulaceae,,Sedum,,"macrocarpum",,"","Praeger",Synonym,,M,TRO,8903750,275655-1,"Notes Roy. Bot. Gard. Edinburgh","13: 88","88","1921",tro-8903459
tro-8903751,A,Crassulaceae,,Sedum,,"macrolepis",,"","Franch.",Synonym,,M,TRO,8903751,,"Nouv. Arch. Mus. Hist. Nat., sér. 2,","8: 240","240","1885",tro-8903424
kew-2483436,A,Crassulaceae,,Sedum,,"macrophyllum",,"","Bailly",Unresolved,,L,WCSP (in review),,,"Fl. Pleine Terre","811","","1863",
tro-8901535,A,Crassulaceae,,Sedum,,"madagascariense",,"","Clus.",Synonym,,M,TRO,8901535,,"Exot.","4: 91, cap. 22","91","",kew-2684576
tro-8901872,A,Crassulaceae,,Sedum,,"madagascariense",,"","H. Perrier",Synonym,,M,TRO,8901872,275658-1,"Bull. Mus. Hist. Nat. (Paris)","29: 452","452","1923",tro-50280196
tro-8900227,A,Crassulaceae,,Sedum,,"madrense",,"","S. Watson",Accepted,,M,TRO,8900227,231779-2,"Proc. Amer. Acad. Arts","23: 273","273","1888",
kew-2483439,A,Crassulaceae,,Sedum,,"magae",,"","Raym.-Hamet",Unresolved,,L,WCSP (in review),,275660-1,"Repert. Spec. Nov. Regni Veg.","13: 350","","1914",
kew-2483440,A,Crassulaceae,,Sedum,,"magellense",,"","Ten.",Accepted,,M,WCSP (in review),,275661-1,"Fl. Napol.","Prodr.: xxvi","","1811",
kew-2483392,A,Crassulaceae,,Sedum,,"magellense",subsp.,"olympicum","(Boiss.) Greuter & Burdet",Synonym,,L,WCSP (in review),,952697-1,"Med-checklist","3: 24","","1986",kew-2483440
tro-50062834,A,Crassulaceae,,Sedum,,"magniflorum",,"","K.T. Fu",Accepted,,M,TRO,50062834,,"Acta Phytotax. Sin.","12(1): 61–62, pl. 11, f. 25–33","61","1974",
kew-2483408,A,Crassulaceae,,Sedum,,"magnolii",,"","Bubani",Unresolved,,L,WCSP (in review),,275663-1,"Fl. Pyren.","2: 698","","1899",
kew-2483349,A,Crassulaceae,,Sedum,,"maireanum",,"","Sennen",Accepted,,M,WCSP (in review),,275665-1,"Cat. Fl. Rif Orient.","43","","1933",
tro-50198427,A,Crassulaceae,,Sedum,,"mairei",,"","Praeger",Synonym,,M,TRO,50198427,,"","","","",tro-50198426
kew-2483361,A,Crassulaceae,,Sedum,,"majus",,"","Garsault",Synonym,Invalid,M,WCSP (in review),,,"Fig. Pl. Méd.","t. 536","","1764",kew-2490030
tro-50198362,A,Crassulaceae,,Sedum,,"majus",,"","(Hemsl.) Migo",Accepted,,M,TRO,50198362,,"Bull. Shanghai Sci. Inst.","14: 293","293","1944",
tro-50198627,A,Crassulaceae,,Sedum,,"makinoi",,"","Maxim.",Accepted,,M,TRO,50198627,275670-1,"Bull. Acad. Imp. Sci. Saint-Petersbourg","32: 487","487","1888",
tro-50198626,A,Crassulaceae,,Sedum,,"makinoi",var.,"emarginatum","(Migo) S.H. Fu",Synonym,,L,TRO,50198626,,"","","","",tro-50198625
tro-50198114,A,Crassulaceae,,Sedum,,"malacophyllum",,"","(Pall.) Steud.",Synonym,,L,TRO,50198114,,"","","","",tro-8900208
kew-2483356,A,Crassulaceae,,Sedum,,"malladrae",,"","Chiov.",Unresolved,,L,WCSP (in review),,275672-1,"Ann. Bot. (Rome)","9: 60","","1911",
tro-50198501,A,Crassulaceae,,Sedum,,"margaritae",,"","Raym.-Hamet",Synonym,,M,TRO,50198501,275674-1,"Repert. Spec. Nov. Regni Veg.","8: 142","142","1910",tro-50198500
kew-2483358,A,Crassulaceae,,Sedum,,"mariae",,"","Raym.-Hamet",Unresolved,,L,WCSP (in review),,275675-1,"Repert. Spec. Nov. Regni Veg.","8: 143","","1910",
kew-2483359,A,Crassulaceae,,Sedum,,"marichalii",,"","J.Lloyd",Synonym,,M,WCSP (in review),,,"Fl. Ouest France","176","","1854",kew-2483397
kew-2483355,A,Crassulaceae,,Sedum,,"maritimum",,"","Bohuslav",Synonym,,M,WCSP (in review),,,"Arch. Wiss. Kunde Russland","6: 66","","1848",kew-2488984
tro-8903058,A,Crassulaceae,,Sedum,,"marnieri",,"","Raymond-Hamet ex H. Ohba",Synonym,,M,TRO,8903058,275679-1,"J. Jap. Bot.","49(9): 260, f. 2","260","1974",tro-8903060
tro-50198315,A,Crassulaceae,,Sedum,,"martini",,"","H. Lév.",Synonym,,M,TRO,50198315,,"","","","",tro-8903505
kew-2483334,A,Crassulaceae,,Sedum,,"matrense",,"","Kit.",Synonym,,M,WCSP (in review),,275681-1,"Linnaea","32: 470","","1864",kew-2482903
kew-2483335,A,Crassulaceae,,Sedum,,"maurum",,"","Humbert & Maire",Unresolved,,L,WCSP (in review),,275683-1,"Mém. Soc. Sci. Nat. Maroc","15: 33","","1927",
kew-2483336,A,Crassulaceae,,Sedum,,"maximowiczii",,"","Regel",Accepted,,L,WCSP (in review),,,"Gartenflora","15: 355","","1866",
kew-2483346,A,Crassulaceae,,Sedum,,"maximum",,"","(L.) Suter",Accepted,,M,WCSP (in review),,275685-1,"Helvet. Fl.","1: 270","","1802",
tro-8900044,A,Crassulaceae,,Sedum,,"maximum",,"","Hoffm.",Unresolved,,L,TRO,8900044,,"","","","",
kew-2871615,A,Crassulaceae,,Sedum,,"maximum",f.,"domokosii","(Pénzes) Soó",Synonym,,L,WCSP (in review),,,"Acta Bot. Acad. Sci. Hung.","9: 426","","1963",kew-2871612
tro-8901807,A,Crassulaceae,,Sedum,,"maximum",subsp.,"fabaria","(W.D.J. Koch) Á. Löve",Synonym,,L,TRO,8901807,,"Bot. Not.","114: 53","53","1961",tro-8901841
kew-2871613,A,Crassulaceae,,Sedum,,"maximum",var.,"glaucopruinosum","(Eklund) Soó",Synonym,,L,WCSP (in review),,,"Acta Bot. Acad. Sci. Hung.","9: 425","","1963",kew-2871612
kew-2871612,A,Crassulaceae,,Sedum,,"maximum",subsp.,"ruprechtii","(Jalas) Soó",Accepted,,L,WCSP (in review),,,"Acta Bot. Acad. Sci. Hung.","9: 425","","1963",
kew-2592218,A,Crassulaceae,,Sedum,,"meehanii",,"","A.Gray",Unresolved,,L,WCSP (in review),,275686-1,"Proc. Amer. Acad. Arts","16: 105","","1881",
kew-2483332,A,Crassulaceae,,Sedum,,"megalanthum",,"","Fröd.",Synonym,,M,WCSP (in review),,275687-1,"J. Wash. Acad. Sci.","25: 124","","1935",kew-2416737
kew-2483340,A,Crassulaceae,,Sedum,,"megalophyllum",,"","Fröd.",Synonym,,M,WCSP (in review),,275688-1,"Acta Horti Gothob.","15: 10","","1942",kew-2416737
kew-2483341,A,Crassulaceae,,Sedum,,"mekongense",,"","Praeger",Unresolved,,L,WCSP (in review),,275689-1,"Notes Roy. Bot. Gard. Edinburgh","13: 89","","1921",
kew-2483342,A,Crassulaceae,,Sedum,,"melanantherum",,"","DC.",Accepted,,M,WCSP (in review),,275690-1,"Prodr.","3: 410","","1828",
kew-2483343,A,Crassulaceae,,Sedum,,"melanoleucum",,"","Schltdl. ex Ledeb.",Unresolved,,L,WCSP (in review),,275691-1,"Fl. Ross.","2: 172","","1843",
tro-8900228,A,Crassulaceae,,Sedum,,"mellitulum",,"","Rose",Accepted,,M,TRO,8900228,231780-2,"Contr. U.S. Natl. Herb.","13(9): 299, t. 57","299","1911",
kew-2483337,A,Crassulaceae,,Sedum,,"mexicanum",,"","Britton",Accepted,,M,WCSP (in review),,231781-2,"Bull. New York Bot. Gard.","1: 257","","1899",
kew-2483360,A,Crassulaceae,,Sedum,,"meyeri",,"","Johannis & Engl.",Unresolved,,L,WCSP (in review),,,"Abh. Königl. Akad. Wiss. Berlin","1891(2): 229","","1892",
tro-8902862,A,Crassulaceae,,Sedum,,"meyeri-johannis",,"","Engl.",Accepted,,M,TRO,8902862,,"Hochgebirgsforschung","229","229","1892",
tro-50200325,A,Crassulaceae,,Sedum,,"meyranianum",,"","J. Metzg.",Accepted,,M,TRO,50200325,,"","","","",
kew-2483379,A,Crassulaceae,,Sedum,,"micranthum",,"","Bastard ex DC.",Synonym,,M,WCSP (in review),,,"Fl. Franç.","ed. 3, 5: 523","","1815",kew-2484837
kew-2483380,A,Crassulaceae,,Sedum,,"microcarpum",,"","(Sm.) Schönland",Unresolved,,L,WCSP (in review),,998448-1,"Nat. Pflanzenfam.","3(2a): 31","","1890",
tro-8903340,A,Crassulaceae,,Sedum,,"microsepalum",,"","Hayata",Accepted,,M,TRO,8903340,275697-1,"Icon. Pl. Formosan.","3: 111","111","1913",
kew-2483382,A,Crassulaceae,,Sedum,,"microstachyum",,"","Boiss.",Unresolved,,L,WCSP (in review),,275698-1,"Fl. Orient.","2: 787","","1872",
tro-8901654,A,Crassulaceae,,Sedum,,"middendorffianum",,"","Maxim.",Synonym,,M,TRO,8901654,275699-1,"Prim. Fl. Amur.","116","116","1859",tro-50198347
tro-50198350,A,Crassulaceae,,Sedum,,"middendorffianum",var.,"diffusum","Praeger",Synonym,,L,TRO,50198350,,"","","","",tro-50198347
kew-2483377,A,Crassulaceae,,Sedum,,"millii",,"","Baker",Unresolved,,L,WCSP (in review),,275700-1,"J. Bot.","13: 236","","1875",
tro-8901338,A,Crassulaceae,,Sedum,,"millspaughii",,"","Raym.-Hamet",Accepted,,M,TRO,8901338,231782-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","2(9): 378–379","378","1913",
tro-8903712,A,Crassulaceae,,Sedum,,"mingjinianum",,"","S.H. Fu",Synonym,,M,TRO,8903712,,"Acta Phytotax. Sin.","1: 113–114","113","1965",tro-8903386
tro-8900134,A,Crassulaceae,,Sedum,,"minimum",,"","Rose",Accepted,,M,TRO,8900134,231783-2,"Bull. New York Bot. Gard.","3(9): 40","40","1903",
tro-8902653,A,Crassulaceae,,Sedum,,"minimum",subsp.,"delicatum","(Rose) R.T. Clausen",Accepted,,L,TRO,8902653,231784-2,"Sedum Trans-Mex. Volc. Belt","302","302","1959",
kew-2483390,A,Crassulaceae,,Sedum,,"minus",,"","Haw.",Unresolved,,L,WCSP (in review),,275704-1,"Philos. Mag. J.","67: 175","","1825",
kew-2483391,A,Crassulaceae,,Sedum,,"mirabile",,"","H.Ohba",Unresolved,,L,WCSP (in review),,275705-1,"J. Jap. Bot.","49: 257","","1974",
kew-2483369,A,Crassulaceae,,Sedum,,"mirum",,"","Pamp.",Unresolved,,L,WCSP (in review),,275706-1,"Arch. Bot. (Forlì)","12: 28","","1936",kew-2446765
tro-50203035,A,Crassulaceae,,Sedum,,"miserum",,"","Lindl.",Synonym,,M,TRO,50203035,,"Edwards's Bot. Reg.","Misc. 65","Misc. 65","1838",tro-50210442
kew-2483384,A,Crassulaceae,,Sedum,,"mite",,"","Gilib.",Synonym,Invalid,M,WCSP (in review),,275708-1,"Fl. Lit. Inch.","2: 182","","1782",kew-2484527
kew-2483363,A,Crassulaceae,,Sedum,,"mixtum",,"","L.",Unresolved,,L,WCSP (in review),,275709-1,"Syst. Nat. ed. 10","2: 1037","","1759",
tro-50337703,A,Crassulaceae,,Sedum,,"mocinianum",,"","Pérez-Calix",Accepted,,M,TRO,50337703,1005079-1,"Acta Bot. Mex.","45: 50–54, f. 1","50","1998",
kew-2483365,A,Crassulaceae,,Sedum,,"modestum",,"","Boiss.",Unresolved,,L,WCSP (in review),,275710-1,"Fl. Orient.","2: 789","","1872",
kew-2483366,A,Crassulaceae,,Sedum,,"modestum",,"","Ball",Unresolved,,L,WCSP (in review),,275711-1,"J. Bot.","11: 333","","1873",kew-2387083
tro-8902000,A,Crassulaceae,,Sedum,,"monanthum",,"","Suksd.",Synonym,,M,TRO,8902000,296229-2,"Werdenda","1(3–4): 19","19","1927",tro-8902001
kew-2483376,A,Crassulaceae,,Sedum,,"monregalense",,"","Balb.",Accepted,,M,WCSP (in review),,,"Misc. Bot.","23","","1803",
kew-2483362,A,Crassulaceae,,Sedum,,"montanum",,"","(L.) E.H.L.Krause",Synonym,Illegitimate,M,WCSP (in review),,275715-1,"Deutschl. Fl.","ed. 2, 7: 159","","1902",kew-2490066
kew-2483368,A,Crassulaceae,,Sedum,,"montanum",,"","Songeon & E.P.Perrier",Accepted,,M,WCSP (in review),,275714-1,"Billotia","1: 77","","1864",
kew-2483370,A,Crassulaceae,,Sedum,,"montanum",subsp.,"orientale","'t Hart",Accepted,,L,WCSP (in review),,878910-1,"Biosyst. Stud. Acre-group & ser. Rupestria gen. Sedum","106","","1978",
tro-8902095,A,Crassulaceae,,Sedum,,"monticola",,"","Brandegee",Synonym,,M,TRO,8902095,231786-2,"Univ. Calif. Publ. Bot.","6(19): 498","498","1919",tro-8902382
tro-8903241,A,Crassulaceae,,Sedum,,"mooneyi",,"","M. Gilbert",Accepted,,M,TRO,8903241,907007-1,"Bradleya","3: 50","50","1985",
kew-2483373,A,Crassulaceae,,Sedum,,"moorcroftianum",,"","Wall.",Unresolved,,L,WCSP (in review),,275717-1,"Numer. List","7228","","1832",
tro-8900046,A,Crassulaceae,,Sedum,,"moranense",,"","Kunth",Accepted,,M,TRO,8900046,,"Nov. Gen. Sp. (quarto ed.)","6: 37","37","1823",
tro-50145899,A,Crassulaceae,,Sedum,,"moranense",subsp.,"moranense","",Synonym,,L,TRO,50145899,,"","","","",tro-8900046
tro-8900047,A,Crassulaceae,,Sedum,,"moranii",,"","R.T. Clausen",Accepted,,M,TRO,8900047,296228-2,"Bull. Torrey Bot. Club","69(1): 40","40","1942",
kew-2483348,A,Crassulaceae,,Sedum,,"morganianum",,"","E.Walther",Accepted,,M,WCSP (in review),,231789-2,"Cact. Succ. J. (Los Angeles)","10: 35","","1938",
kew-2483456,A,Crassulaceae,,Sedum,,"moroderi",,"","Pau",Synonym,,M,WCSP (in review),,275721-1,"Broteria, Sér. Trimestr.","3: 175","","1934",kew-2483011
tro-50198428,A,Crassulaceae,,Sedum,,"morotii",,"","Raym.-Hamet",Accepted,,M,TRO,50198428,275722-1,"Bull. Mus. Hist. Nat. (Paris)","15: 491","491","1909",
tro-50198429,A,Crassulaceae,,Sedum,,"morotii",var.,"morotii","",Synonym,,L,TRO,50198429,,"","","","",tro-50198428
tro-50198431,A,Crassulaceae,,Sedum,,"morotii",var.,"pinoyi","(Raym.-Hamet) Fröd.",Accepted,,L,TRO,50198431,,"Acta Horti Gothob.","6(App.): 69","69","1931",
tro-8903343,A,Crassulaceae,,Sedum,,"morrisonense",,"","Hayata",Accepted,,M,TRO,8903343,275723-1,"J. Coll. Agric. Imp. Univ. Tokyo","25(19): 94","94","1908",
tro-50198424,A,Crassulaceae,,Sedum,,"mosoynense",,"","Franch.",Synonym,,M,TRO,50198424,,"","","","",tro-8903529
tro-50198325,A,Crassulaceae,,Sedum,,"mossii",,"","Raym.-Hamet",Synonym,,M,TRO,50198325,,"","","","",tro-50198323
kew-2483544,A,Crassulaceae,,Sedum,,"mucizonia",,"","(Ortega) Raym.-Hamet",Accepted,,M,WCSP (in review),,275725-1,"Candollea","4: 39","","1929",
kew-2483539,A,Crassulaceae,,Sedum,,"mucronatum",,"","Edgew.",Unresolved,,L,WCSP (in review),,275727-1,"Trans. Linn. Soc. London","20: 48","","1846",
kew-2483549,A,Crassulaceae,,Sedum,,"mugodscharicum",,"","Boriss.",Synonym,,M,WCSP (in review),,275728-1,"Fl. URSS","9: 479","","1939",kew-2488984
kew-2483550,A,Crassulaceae,,Sedum,,"muleyanum",,"","Sennen & Mauricio",Unresolved,,L,WCSP (in review),,275729-1,"Cat. Fl. Rif Orient.","147","","1933",
tro-50163924,A,Crassulaceae,,Sedum,,"multicaule",,"","Wall. ex Lindl.",Accepted,,M,TRO,50163924,275730-1,"Edwards's Bot. Reg.","26(misc.): 58","58","1840",
tro-50198611,A,Crassulaceae,,Sedum,,"multicaule",subsp.,"multicaule","",Synonym,,L,TRO,50198611,,"","","","",tro-50163924
kew-2483553,A,Crassulaceae,,Sedum,,"multiceps",,"","Coss. & Durieu",Accepted,,M,WCSP (in review),,275731-1,"Bull. Soc. Bot. France","9: 171","","1862",
tro-8901339,A,Crassulaceae,,Sedum,,"multiflorum",,"","R.T. Clausen",Accepted,,M,TRO,8901339,231790-2,"Bull. Torrey Bot. Club","105(3): 220–221, f. 1","220","1978",
kew-2483546,A,Crassulaceae,,Sedum,,"murale",,"","Sessé & Moc.",Unresolved,,L,WCSP (in review),,231791-2,"Fl. Mexic.","ed. 2: 118","","1894",
tro-8901340,A,Crassulaceae,,Sedum,,"muscoideum",,"","Rose",Accepted,,M,TRO,8901340,231792-2,"Bull. New York Bot. Gard.","3(9): 39","39","1903",
kew-2483525,A,Crassulaceae,,Sedum,,"muscosum",,"","Kuntze",Unresolved,,L,WCSP (in review),,275736-1,"Revis. Gen. Pl.","3(2): 85","","1898",kew-2741922
kew-2483526,A,Crassulaceae,,Sedum,,"mutabile",,"","Wender. ex Steud.",Unresolved,,L,WCSP (in review),,275737-1,"Nomencl. Bot.","ed. 2, 2: 553","","1841",
kew-2483527,A,Crassulaceae,,Sedum,,"mutabile",,"","Wender.",Unresolved,,L,WCSP (in review),,275738-1,"Schriften Ges. Beförd. Gesammten Naturwiss. Marburg","2: 252","","1831",
tro-50145297,A,Crassulaceae,,Sedum,,"muyaicum",,"","K.T. Fu",Accepted,,M,TRO,50145297,930834-1,"Acta Bot. Boreal.-Occid. Sin.","6(2): 107, f. 2, 9–15","107","1986",
